"subject","predicate","object"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","класс свойств Викиданных"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","ウィキデータのプロパティの類型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Typ einer Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","клас властивостей Вікіданих"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","type of Wikidata property"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","тып уласьцівасьці Вікізьвестак"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata para la relación entre el elemento y su clase"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","thuộc tính Wikidata cho mối quan hệ của phần tử với lớp của nó"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata pour la relation entre un élément et sa classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","要素とそのクラスの関係についてのプロパティ"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","хусусияти Викимаълумот барои ҳамоҳангсозии унсур бо синф"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих для відношень від елементів до класів"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","用於元素對其所屬類的關係的維基數據屬性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata per a la relació entre l'element i la seva classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","kapcsolatot jelölő Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","สมบัติของวิกิสนเทศสำหรับความสัมพันธ์ขององค์ประกอบกับประเภท"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","својство за односот на елемент со неговата класа"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za razmerje med elementom in razredom"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים לייחוס פריט למחלקה שלו"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","خواص ويكي بيانات عن العلاقة بين العنصر وفئته"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","ögenin sınıfıyla ilişkisi için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata per la relazione dell'elemento alla sua classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","元素与其类之间关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных для отношений от экземпляра к классу"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata para a relação do elemento com sua classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap voor de relatie tussen een element en zijn klasse"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","클래스에 대한 요소의 관계에 대해 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць Вікізьвестак для дачыненьняў элемэнту з клясай"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","元素与其类之间关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","用於元素對其所屬類的關係的維基數據屬性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property for the relationship of the element to its class"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap för förhållandet mellan objektet och dess klass"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Eigenschaft für das Verhältnis eines Elements zu seiner Klasse"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","atribut Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2000/01/rdf-schema#label","Właściwość w Wikidanych dla związku elementu z jego klasą"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","클래스에 대한 요소의 관계에 대해 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","thuộc tính Wikidata cho mối quan hệ của phần tử với lớp của nó"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих для відношень від елементів до класів"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","用於元素對其所屬類的關係的維基數據屬性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap för förhållandet mellan objektet och dess klass"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","สมบัติของวิกิสนเทศสำหรับความสัมพันธ์ขององค์ประกอบกับประเภท"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","atribut Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata pour la relation entre un élément et sa classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","kapcsolatot jelölő Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za razmerje med elementom in razredom"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property for the relationship of the element to its class"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","要素とそのクラスの関係についてのプロパティ"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata per a la relació entre l'element i la seva classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных для отношений от экземпляра к классу"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","хусусияти Викимаълумот барои ҳамоҳангсозии унсур бо синф"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap voor de relatie tussen een element en zijn klasse"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","Właściwość w Wikidanych dla związku elementu z jego klasą"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","用於元素對其所屬類的關係的維基數據屬性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים לייחוס פריט למחלקה שלו"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","ögenin sınıfıyla ilişkisi için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","元素与其类之间关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Eigenschaft für das Verhältnis eines Elements zu seiner Klasse"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","元素与其类之间关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","својство за односот на елемент со неговата класа"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","خواص ويكي بيانات عن العلاقة بين العنصر وفئته"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata per la relazione dell'elemento alla sua classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць Вікізьвестак для дачыненьняў элемэнту з клясай"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata para a relação do elemento com sua classe"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata para la relación entre el elemento y su clase"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","สมบัติของวิกิสนเทศสำหรับความสัมพันธ์ขององค์ประกอบกับประเภท"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","클래스에 대한 요소의 관계에 대해 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","用於元素對其所屬類的關係的維基數據屬性"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","מאפיין ויקינתונים לייחוס פריט למחלקה שלו"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","kapcsolatot jelölő Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","уласьцівасьць Вікізьвестак для дачыненьняў элемэнту з клясай"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","Wikidata property for the relationship of the element to its class"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","要素とそのクラスの関係についてのプロパティ"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","propiedad de Wikidata para la relación entre el elemento y su clase"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","свойство Викиданных для отношений от экземпляра к классу"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","Wikidata-eigenschap voor de relatie tussen een element en zijn klasse"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","atribut Wikidata"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","خواص ويكي بيانات عن العلاقة بين العنصر وفئته"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","元素与其类之间关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","lastnost Wikipodatkov za razmerje med elementom in razredom"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","Wikidata-egenskap för förhållandet mellan objektet och dess klass"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","thuộc tính Wikidata cho mối quan hệ của phần tử với lớp của nó"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","својство за односот на елемент со неговата класа"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","元素与其类之间关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","用於元素對其所屬類的關係的維基數據屬性"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","propietat de Wikidata per a la relació entre l'element i la seva classe"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","ögenin sınıfıyla ilişkisi için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","Wikidata-Eigenschaft für das Verhältnis eines Elements zu seiner Klasse"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","proprietà di Wikidata per la relazione dell'elemento alla sua classe"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","propriedade Wikidata para a relação do elemento com sua classe"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","propriété Wikidata pour la relation entre un élément et sa classe"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","Właściwość w Wikidanych dla związku elementu z jego klasą"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","хусусияти Викимаълумот барои ҳамоҳангсозии унсур бо синф"
"http://www.wikidata.org/entity/Q28326730","http://schema.org/name","властивість Вікіданих для відношень від елементів до класів"
"http://www.wikidata.org/entity/Q28326730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28326730-0691E4B8-17DD-4B4B-B305-AF142CDCC34E"
"http://www.wikidata.org/entity/Q28326730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q28326730","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q28326730-a6254644-4f11-64ed-30ad-bb4df68b134b"
"http://www.wikidata.org/entity/Q28326730","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q21503252"
"http://www.wikidata.org/entity/Q28326730","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28326730-3c0a957d-44f4-ba0c-fa47-abda72493432"
"http://www.wikidata.org/entity/Q28326730","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#altLabel","властивість для відношень від елементів до класів"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#altLabel","用于元素对其所属类的关系的维基数据属性"
"http://www.wikidata.org/entity/Q28326730","http://www.w3.org/2004/02/skos/core#altLabel","kapcsolatjelölő Wikidata-tulajdonság"
