"subject","predicate","object"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negative-sense_single-stranded_RNA_virus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/description","tipus de virus segons la classificació de Baltimore"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/description","tip virusov po Baltimorovi klasifikaciji"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/description","type of virus according to Baltimore"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/description","вируси, съдържащи едноверижна РНК с отрицателна или двойна полярност"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","negative ĉensenca unuŝnurera ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","virus z negativnosmiselno enoverižno RNA"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","反義單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","negative-sense single strand RNA virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","ویروس آران‌ای تک‌رشته‌ای با سوی منفی"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","فيروس حمض نووي ريبوزي مفرد الخيط سلبي الاتجاه"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","(-)ssRNA-virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","ssRN virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","negatief enkelstrengs RNA-virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","евРНК(-) вируси"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","反义单链RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","virus ARN monocatenario negativo"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","negatív szálú ssRNS vírusok"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","Skööl 5"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","一本鎖マイナス鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","одноцепочечные РНК-вирусы с негативной цепью"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","ssRN virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","反义单链RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","virus à ARN monocaténaire à polarité négative"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","virus d'ARN monocatenari negatiu"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","адналанцужковы РНК-вірус адмоўнай накіраванасьці"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","Harizpi bakarreko eta polaritate negatiboko RNA birus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","Vírus (-)ssRNA"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2000/01/rdf-schema#label","ssRNA(-)"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","(-)ssRNA-virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","ssRN virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","одноцепочечные РНК-вирусы с негативной цепью"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","negatief enkelstrengs RNA-virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","一本鎖マイナス鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","negatív szálú ssRNS vírusok"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","virus d'ARN monocatenari negatiu"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","反义单链RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","virus à ARN monocaténaire à polarité négative"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","negative ĉensenca unuŝnurera ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","Harizpi bakarreko eta polaritate negatiboko RNA birus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","адналанцужковы РНК-вірус адмоўнай накіраванасьці"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","Vírus (-)ssRNA"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","virus z negativnosmiselno enoverižno RNA"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","反義單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","Skööl 5"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","ssRN virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","евРНК(-) вируси"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","ویروس آران‌ای تک‌رشته‌ای با سوی منفی"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس حمض نووي ريبوزي مفرد الخيط سلبي الاتجاه"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","virus ARN monocatenario negativo"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","negative-sense single strand RNA virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","反义单链RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#prefLabel","ssRNA(-)"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","反义单链RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","Skööl 5"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","Harizpi bakarreko eta polaritate negatiboko RNA birus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","virus à ARN monocaténaire à polarité négative"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","ssRN virus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","адналанцужковы РНК-вірус адмоўнай накіраванасьці"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","一本鎖マイナス鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","евРНК(-) вируси"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","反义单链RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","ssRNA(-)"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","virus z negativnosmiselno enoverižno RNA"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","negative-sense single strand RNA virus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","فيروس حمض نووي ريبوزي مفرد الخيط سلبي الاتجاه"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","Vírus (-)ssRNA"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","(-)ssRNA-virus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","virus ARN monocatenario negativo"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","одноцепочечные РНК-вирусы с негативной цепью"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","ویروس آران‌ای تک‌رشته‌ای با سوی منفی"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","negatief enkelstrengs RNA-virus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","反義單鏈RNA病毒"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","ssRN virus"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","negatív szálú ssRNS vírusok"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","negative ĉensenca unuŝnurera ribonukleacida viruso"
"http://www.wikidata.org/entity/Q9285327","http://schema.org/name","virus d'ARN monocatenari negatiu"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q9285327-A993F918-28B9-4948-8BD1-36EAC8FAFBF1"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P646","/m/0134lh7n"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9285327-5B89998D-9AD9-4656-A838-5AB6B8364009"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9285327-037D9B61-F99B-4991-8127-C27F6360057C"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q9285327-579f2a17-4c39-8018-09e9-cfd3a93a2d3d"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vesicular%20stomatitis%20virus%20%28VSV%29%20EM%2018%20lores.jpg"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ebola%20Virus%20TEM%20PHIL%201832%20lores.jpg"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q782725"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9285327-c20a0b5b-4e1d-3563-ee7a-30e3b876ab44"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9285327-6511a716-46fe-8e49-f408-c43b0bc237bf"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9285327-8D64E4E7-7FBB-4C80-A91F-FF917ED51634"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q751911"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q808"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q44400091"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9285327-9c49323d-484c-9b81-c4a3-2d6acb09b1f1"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q55978912"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9285327-D4B44A64-BCA2-4DD5-BEA3-705A98BA4D3A"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P373","Group V viruses"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","ssRNA(-) virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","V"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","група V вируси"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","virus z negativnosmiselno enoverižno RNK"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","V"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","virus del grup V"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","оц(-)РНК-вирусы"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore V"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","(-)ve ĉensenca ssRNA Viruso"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","(-)ssRNA virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","ssRNA(-) virus"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","Virusgrupo 5"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","5"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","virusgruppe V"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","5"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","negative ĉensenca ssRNA-viruso"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","マイナス鎖一本鎖RNAウイルス"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","virus group V"
"http://www.wikidata.org/entity/Q9285327","http://www.w3.org/2004/02/skos/core#altLabel","ssRNA(-) virus"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q9285327-1AF6093B-9072-42D7-BEF2-FECDF86D2C71"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q9285327-eab15db4-44ce-95ec-c1d3-017d8f4e7bf0"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q9285327-6709532d-402e-4ac3-09c2-047e5061b2c2"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9285327-a8e88a29-441a-0344-fc6d-de8a97fbd27b"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000086103"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.820.480"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P2892","C5392140"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P486","D000086103"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P672","B04.820.480"
"http://www.wikidata.org/entity/Q9285327","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9565033"
