"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomber duna di"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","numinatu/a per"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","vernoem na"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","genannt no"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","যার নাম অনুসারে"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","pigat su nùmene dae"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","asal namo"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","द्वारा नामांकित"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","... хөрмәтенә аталган"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","henwys herwydh"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","pomjenowany po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomi bilan atalgan"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","Аталышы урматына коюлган"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nimen alkuperä"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","منسوب بنام"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","acuan pangaranan"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomeado em referência a"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ꠘꠣꠝ ꠏꠦꠘꠕꠘꠦ"
