"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/P577",2022-02-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/472ee8c3751bc837426d59cafc25f2de"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/P1810","Polymorphic Humanoid SCP-953 Animation Story"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/P585",2022-07-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b0b9afa78dce056a1f24b1d766cba46a"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/statement/P1651","r6F90f4G1LI"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/P2047",575
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/P2397","UC_YSVbZlK_xuKOA6k4wSEWQ"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/P5436",4734
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/a84729303694b4b59d64c2c6961b8862"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/a84729303694b4b59d64c2c6961b8862"
"http://www.wikidata.org/entity/statement/Q112734101-5bc11df3-4cb1-3fcc-b60a-5b0de33c4353","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/319c8cd599018afebb36d69f6a6d894c"
