"subject","predicate","object"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102186528","http://schema.org/description","bleeding as cardiovascular system symptom"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q102186528-7F32A5A9-4D7A-4CDB-9D9F-839EA59EFA82"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000041"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q102186528-17346852-C589-4AB5-90EC-D1FBC5E4F085"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/direct/P8656","0000041"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2000/01/rdf-schema#label","krvavitev"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2000/01/rdf-schema#label","hemorrhage"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2000/01/rdf-schema#label","blødning"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2000/01/rdf-schema#label","saignement"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2004/02/skos/core#prefLabel","krvavitev"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2004/02/skos/core#prefLabel","blødning"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2004/02/skos/core#prefLabel","hemorrhage"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2004/02/skos/core#prefLabel","saignement"
"http://www.wikidata.org/entity/Q102186528","http://schema.org/name","hemorrhage"
"http://www.wikidata.org/entity/Q102186528","http://schema.org/name","blødning"
"http://www.wikidata.org/entity/Q102186528","http://schema.org/name","krvavitev"
"http://www.wikidata.org/entity/Q102186528","http://schema.org/name","saignement"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102186528-30D8C564-4120-4C4E-BB22-83B34B81A9D2"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q102186528-763abbe6-45da-dfc7-58bf-83d820110687"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q166019"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q102186528-F3BDC6FC-5858-451A-9857-EFE8F5E7FA9B"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102186826"
"http://www.wikidata.org/entity/Q102186528","http://www.w3.org/2004/02/skos/core#altLabel","hemoragija"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q102186528-C01CF07D-8949-45CC-90F6-7427411F60A7"
"http://www.wikidata.org/entity/Q102186528","http://www.wikidata.org/prop/direct/P1748","C26791"
