"subject","predicate","object"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","научни чланак објављен 18. мај 1978."
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","znanstveni članek objavljen 18. maj 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","scientific article published on May 18, 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 18 mei 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978년 논문"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","vědecký článek publikovaný 18. května 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","научная статья опубликованная 18 мая 1978 г."
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artykuł naukowy opublikowany 18 maja 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","18 Mayıs 1978'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","scientific article published on 18 May 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artigo científico publicado em 18 de maio de 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","১৯৭৮-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","bài báo khoa học xuất bản ngày 18 tháng 5, 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978 թվականի մայիսին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","наукова стаття, опублікована 18 травня 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978 թուականի Մայիսին հրատարակուած գիտական յօդուած"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artikull shkencor i botuar më  18 maj 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","научни чланак објављен 18. мај 1978."
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","научна статия, публикувана на 18 май 1978 г."
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artículo científico publicado el 18 de mayo de 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","vedecký článok publikovaný 18. mája 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","videnskabelig artikel offentliggjort den 18. maj 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","article scientifique publié le 18 mai 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","im 18. Mai 1978 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artículu científicu espublizáu en 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","vetenskaplig artikel publicerad den 18 maj 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年の学術論文"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年學術文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artigo científico publicado em 18 de maio de 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","articolo scientifico pubblicato il 18 maggio 1978"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","1978年学术文章"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","مقالة علمية"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/description","mokslinis straipsnis, publikuotas 1978 m. gegužės 18 d."
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q34055713-DF27ADEB-4F65-4174-B771-C73A310E9694"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q34055713-87944616-3050-4DD8-943E-CE98533DF746"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P577",1978-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P577",1978-05-18T00:00:00Z
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q34055713-DFEF828B-19D6-4389-AB36-5079EECD2845"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q34055713-EE752AAB-84AD-4E32-9485-B1F663CF1AD9"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/273203a0"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-67EBAC5F-61FE-4C32-9DAA-56C823A66E67"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-698E86AD-3622-4655-AD06-C07A24106D27"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-6B110F88-63D0-4707-ACAA-0B70BFE43C79"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-6C6DFA89-EB3F-4583-A25D-F942F0E5D0FD"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-758BFAFA-8165-40C5-BD12-E122862D7811"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-7B097AA5-FA87-4BB3-A5EC-9C1A43A2D18A"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-8C475C20-6364-4DCF-B632-41D9F5F3E508"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-8D3152C0-31C3-40F2-BCD9-A29E0F7AB1BD"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-A027755C-E91F-4953-93CF-8329E8DC8F89"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-A06D62F2-270F-459C-AC15-D7E35E8F5B7D"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-A58DF1C5-C194-4969-809E-C52B85D3744C"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-AB257FF5-8AAB-4737-809B-5498FB4714A8"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-ADBD3947-03BE-482B-BDA0-5B2DF448036D"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-AE7B4FA1-A33C-4DAC-BC3F-3CC58E2FECD2"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-AE8BDE1D-2EDE-4F05-98DC-CF79427F1B1B"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-B244FC74-A566-4656-98E2-73A4F6A62EA9"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-B987C36B-6297-46E4-9506-AAD05F6556E7"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-C0FA639A-C116-4804-A2E8-FD322F6053FE"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-C15BFED2-325E-42E2-A51A-8412DE619215"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-0C920C6D-7655-49FC-BF48-04ADE8666AAA"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-0CE8DAF3-8205-4E2F-8005-14F93028DFA9"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-0DB0CC33-D2B7-4DF1-B29C-FB4840F3B010"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-1245C776-3608-49E8-81F2-64DD8072AF71"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-1977E70C-67B2-47A5-8584-B44DBE8C8D95"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-1E9DFF21-7E20-42FB-B595-0C14D72DA170"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-45DBAF8C-7263-4D5D-A9B8-C59BF667D975"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-497D3CA4-084E-4849-9482-C5469786A3EE"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-49A77EBE-1834-480E-98F9-931DE5B931CA"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-5BBB2E01-79B8-408C-8303-CAB84DB23D5C"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-D1BE876B-4E5B-43FA-A372-7F8DE21AE72C"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-D39A6350-C680-47FB-8463-9FA5E0EB03A8"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-DA9D9D32-3C1D-4583-BDAF-2157CB2B1E3D"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-E3D9871F-8EE2-4995-B57A-F63513BE6F1D"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-E5FBFD7F-E403-430A-9EF1-EC1C16D5F537"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-E61EB15F-F1C9-463F-BDB2-0F843F36D3C5"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-5D395229-9603-46A6-A5EB-775B40AFF199"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-5DE95160-B00C-442A-BA0B-BD5A18138C18"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-64CDC35C-FE36-403B-B5BD-BFD1FC923684"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q34055713-67AD81AF-B4F8-4383-94AE-DD3F7EAC6402"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60042578"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40574965"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35050751"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40575555"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44893124"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48417942"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40584395"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36184007"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38359815"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34102135"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36182341"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33891539"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24605576"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36165747"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34231105"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60042581"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36183946"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36517008"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40572680"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40307575"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40576192"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45820981"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36237208"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22061881"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48417443"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36506324"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36165713"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60042574"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28250149"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45825518"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41228538"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47331739"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39707011"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45282454"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22122422"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54423578"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56067828"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41764755"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40575548"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-DDA9C060-E5F8-43C8-AC62-FD2A149B7D9A"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-F492795C-B316-4FAA-96DE-E1273B4781E0"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-142CCBFA-81D1-4E83-8E61-2C04EBA127CD"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-4585A974-6C2D-44B0-95F9-71BCFB6406F7"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-05E113D7-CB8D-4679-94FF-0CC6AEBCB5AC"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-B8C52EC9-5883-4497-8750-0476845CF9E1"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q34055713-9A6D9CC4-17D1-4606-97F2-67D16F5FAE98"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","C. Lossow"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","H. J. Gross"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","P. Jank"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","H. Alberty"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","H. L. Sänger"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","H. Domdey"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P2093","M. Raba"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/2000/01/rdf-schema#label","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/2000/01/rdf-schema#label","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/2000/01/rdf-schema#label","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/2004/02/skos/core#prefLabel","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/2004/02/skos/core#prefLabel","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.w3.org/2004/02/skos/core#prefLabel","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/name","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/name","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://schema.org/name","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q34055713-9A79F656-D213-483D-BCD4-BD6326B57275"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P1476","Nucleotide sequence and secondary structure of potato spindle tuber viroid"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q34055713-3DA975B1-2679-4EA1-87AC-7E23A889C7C5"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P304","203-208"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q34055713-6D033FE4-ECA8-4CFB-B2F4-9CEFBE631EB7"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q34055713-CDB4FB29-A86B-41C4-9129-EC2C10F3B91A"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q34055713-5B774EA6-507E-40EA-8919-7ADC3F1ACD4E"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q27108123"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1134442"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q34055713-17227531-0B7A-4C0F-B915-6A09A5727B8E"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/643081"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P698","643081"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q34055713-3225B662-3966-4604-9D61-506A56974D75"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q34055713-3E4158FF-231D-49C0-A186-423DA6908EDD"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q34055713-AAE5AD15-27A6-4124-9610-83E903BEE554"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P953","http://www.nature.com/articles/273203a0"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P953","http://www.nature.com/articles/273203a0.pdf"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q34055713-4351D224-5292-4CD5-8D75-9D4E45D07C95"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q34055713-D4AC59D7-3866-4C58-82C5-D6597DC38387"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P433","5659"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P478","273"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q34055713-C72F0EAF-2FC7-4865-A017-171FD383423F"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/273203A0"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P356","10.1038/273203A0"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q34055713-723739D8-0E6D-4077-8F3F-D5138D2814DF"
"http://www.wikidata.org/entity/Q34055713","http://www.wikidata.org/prop/direct/P6179","1020658673"
