"subject","predicate","object"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaius_Bellicius_Calpurnius_Torquatus"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","2nd century Roman senator and consul"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","consul romain en 148"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","römischer Konsul 148"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","político"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","Cónsul del Imperio romano"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","politicus uit Oude Rome"
"http://www.wikidata.org/entity/Q764882","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Гай Белиций Калпурний Торкват"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Гай Беллиций Кальпурний Торкват"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Gaio Bellicio Calpurnio Torquato"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Cayo Belicio Calpurnio Torcuato"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2000/01/rdf-schema#label","Caius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Gaio Bellicio Calpurnio Torquato"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Гай Беллиций Кальпурний Торкват"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Caius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Гай Белиций Калпурний Торкват"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#prefLabel","Cayo Belicio Calpurnio Torcuato"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Cayo Belicio Calpurnio Torcuato"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Гай Беллиций Кальпурний Торкват"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Caius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Гай Белиций Калпурний Торкват"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Gaio Bellicio Calpurnio Torquato"
"http://www.wikidata.org/entity/Q764882","http://schema.org/name","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q764882-5E144D9E-60E9-4A61-A4E7-73F0C718FB73"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P1317",0200-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q764882-0CC06EDF-2230-42D2-A5F0-3492CF5593B0"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q764882-AD091FCA-0501-4837-B292-A0B8343D487E"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q764882-5242DB6D-6A7F-4E33-97F5-0DC426DB3743"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q764882-AD3FCF03-FBDA-4641-8871-3BB4B81E18FF"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122fj22g"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P2671","/g/122fj22g"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q764882-ED09C48E-18A2-45CC-9483-4CCA702EC66C"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q764882-86e5e0a1-4127-5800-20ee-c50b7d47071e"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q764882-8E324D17-B289-49ED-A5CC-A1B29CE708D3"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q764882-cfdf4c52-41e0-4aee-cb62-b3ff91bfce97"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q764882-17ce899b-4c56-04fa-cf2c-6625120da47d"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q764882-E0443E56-017F-4442-A2D3-9A089C8B261A"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q5517401"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32978928"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q53797303"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q93839423"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q857608"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q49001419"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q764882-3b3c696b-0ebd-4c71-be50-026486ab9764"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P373","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#altLabel","Gayo Belicio Calpurnio Torcuato"
"http://www.wikidata.org/entity/Q764882","http://www.w3.org/2004/02/skos/core#altLabel","Gaius Bellicius Calpurnius Torquatus"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q764882-6DC16AB4-F9BA-4226-9BE8-E558C282EF96"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q764882-8517D0E6-5405-4B7B-ADFF-CBF59D9F619C"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q764882-EB0377CE-DCF2-4C32-8E07-1F76F7E47DCA"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q764882-4EC2BB5E-EBF2-4E2E-85CE-B74CDF7F2486"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q764882-bbd570ae-428f-dd4b-8df1-f5e9253f6381"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q764882-23FD46B1-D239-4520-B250-6565E3C704A2"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q764882-D9534FC7-726A-4B08-8445-FA71868FCCF0"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q764882-81357197-146f-4aa0-960b-f5771c2fe620"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3951303"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q670818"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q764882","http://www.wikidata.org/prop/direct/P569",0100-01-01T00:00:00Z
