"subject","predicate","object"
"http://www.wikidata.org/entity/Q51492513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51492513","http://schema.org/description","publicatie"
"http://www.wikidata.org/entity/Q51492513","http://schema.org/description","Rigae : Apud I. Deubner ; Londini, Parisiis et Argentorati : Apud Treuttel et Würtz ; Bruxellae : In Libraria Parisiensi 1830"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51492513-D72313A0-98E3-4F67-B6E0-BBEA81C4FB81"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P577",1830-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51492513","http://www.w3.org/2000/01/rdf-schema#label","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://www.w3.org/2000/01/rdf-schema#label","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://www.w3.org/2004/02/skos/core#prefLabel","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://www.w3.org/2004/02/skos/core#prefLabel","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://schema.org/name","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://schema.org/name","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q51492513-DBF89C68-18E2-49DA-952E-221C08CE9287"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q64544"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51492513-30726555-D60F-4E31-B8CD-D406B4B4F8B8"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P1476","Icones plantarum [...] Centuria II"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51492513-BE5316A3-9E82-4963-B43F-85C2BB3D37A5"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51492513-749E9EA2-09A7-49E2-A22C-141755A30854"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P123","nodeID://b69272"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51492513-F14F3DA2-FBF9-426F-80E1-F83DD6BAFE1E"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51492513-C9E6F055-1F48-42AB-B4C8-0BECC5AE05D6"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/P4327","http://www.wikidata.org/entity/statement/Q51492513-23A55624-CC8F-4CFD-B25B-DBF33614B64C"
"http://www.wikidata.org/entity/Q51492513","http://www.wikidata.org/prop/direct/P4327","73009"
