"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/P577",2022-11-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bd9e49007547a42a87b85ea42c6096b9"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7e32f31f5e2bd6bd20f9415ef126fa2d97401b13"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@discordjs/builders/v/1.4.0-dev.1667866301-ff85481.0"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/P3575",515874
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7f363d13bcd860ca0076751eef962020"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/statement/P348","1.4.0-dev.1667866301-ff85481.0"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@discordjs/builders/-/builders-1.4.0-dev.1667866301-ff85481.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964530-733AE24D-2BEC-4FAC-B050-F95F9F903AE6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
