"subject","predicate","object"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","числовой идентификатор отеля на сайте Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","лічбавы ідэнтыфікатар гатэлю на бачыне Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","числовий ідентифікатор готелю на сайті Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","identyfikator numeryczny obiektu hotelarskiego na platformie rezerwacyjnej Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","numeric identifier for a hotel on the Booking.com website"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","identifiant numérique d'un hôtel sur le site web Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","numerischer Identifikator eines Hotels auf der Website booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","številski identifikator hotela na spletišču Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/description","Booking.com web sitesindeki bir otel için sayısal tanımlayıcı"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10532-a07f0bc3-46a6-9808-5a4f-2c2cedcb242c"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10532-bea271b0-4b38-44e4-3c1f-3c9a8aea26aa"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10532-5c2a04a3-40ca-0097-d6af-d50cf77c8869"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2559","Um die numerische ID zu finden, drücke Ctrl+U, um den Seiten-Quelltext anzusehen, und dann Ctrl+F, um nach ""hotelId"" zu suchen."
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2559","To find the numeric ID, press Ctrl+U to view page source and use Ctrl+F to search for ""hotelId""."
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2559","Sayısal kimliği bulmak için, sayfa kaynağını görüntülemek üzere Ctrl+U'ya basın ve bu metinler arasında ""hotelId""yi aramak için Ctrl+F'yi kullanın."
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10532-db8c08cd-454c-1286-3e4f-c9b38ffac58d"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3607"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","booking.com-ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","числовой код отеля Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","Booking.com numeric ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","Booking.com-identificatiecode voor hotel (numeriek)"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","Booking.com-numerotunniste"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","лічбавы ідэнтыфікатар гатэлю Booking"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","Booking.com sayısal kimliği"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","oznaka Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","identifiant numérique Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","Booking.com編號"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","identyfikator numeryczny Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","числовий ідентифікатор готелю Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","identificador numèric Booking.com d'hotel"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","Booking.com 数値ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2000/01/rdf-schema#label","identificador numérico Booking.com de hotel"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com-identificatiecode voor hotel (numeriek)"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com-numerotunniste"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","числовой код отеля Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","числовий ідентифікатор готелю Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com sayısal kimliği"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com編號"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant numérique Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","booking.com-ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator numeryczny Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com 数値ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","identificador numèric Booking.com d'hotel"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","identificador numérico Booking.com de hotel"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com numeric ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#prefLabel","лічбавы ідэнтыфікатар гатэлю Booking"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","Booking.com-identificatiecode voor hotel (numeriek)"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","числовой код отеля Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","Booking.com numeric ID"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","oznaka Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","identyfikator numeryczny Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","Booking.com-numerotunniste"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","booking.com-ID"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","числовий ідентифікатор готелю Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","Booking.com sayısal kimliği"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","identifiant numérique Booking.com"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","Booking.com編號"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","лічбавы ідэнтыфікатар гатэлю Booking"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","identificador numèric Booking.com d'hotel"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","identificador numérico Booking.com de hotel"
"http://www.wikidata.org/entity/P10532","http://schema.org/name","Booking.com 数値ID"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10532"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10532-9cc81e3c-4cbe-08dd-7f39-c0070e9d9fbf"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10532-05a32a13-4cbb-f446-61b0-89e2bef13191"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10532-a7d4ae15-4258-cb4c-8b00-2a38ff0aad3a"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2880011"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q107187202"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1239042"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P10532-255821df-463f-bba8-f974-0484fb778d3c"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10532-c77320dc-42e1-e08f-bc59-a741df39f8f1"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10532-95bd3d16-40ed-75e1-0fc6-a536d87c6407"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10532-704750f4-4db1-3f0b-bd1e-317323ea4244"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10532-4A77A299-8544-4F23-9F19-C5D203BC8AFB"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Booking.com%20Icon%202022.svg"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62606615"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56505345"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10532-0925bf9b-4740-2a98-5bfa-69c9e4f4ee54"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10532-43f3c946-4c29-f668-e602-6277fe32da4f"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P1896","https://www.booking.com"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10532-A45DB098-EB80-4013-AE88-3D98B3D5E300"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P1793","^[1-9]\d*$"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10532"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10532"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","identifikator Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","ID Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","koda Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com ID"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","лічбавы ідэнтыфікатар гатэлю Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","числовой идентификатор отеля Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.w3.org/2004/02/skos/core#altLabel","označevalec Booking.com"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P10532-097c4173-4fab-0c19-2d6f-9a5c76ae7048"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P4354","https://www.booking.com/searchresults.it.html?ss=$1"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P10532-617D45AD-B496-4454-9FF7-509B8BA6E668"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q4035313"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10532-BD51C11D-3535-4C08-A8ED-1D95B0C2CB01"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10532-A10163CA-A959-4BCE-90A4-8890BDCA161C"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10532-97F6008A-B0B3-4D9A-A01B-FAA5EC0CD2A0"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10532-78d258a4-4406-62a4-da5d-9adc3b3ffa84"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10532-4a63a947-4b89-cb25-3c4a-e3c6b638cf6d"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10532-2DBE40E2-45F3-42FE-8724-E945160A4977"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10532-763ba899-4adf-85de-fe31-0e48f3d8dab9"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10532","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Booking.com_numeric_ID"
"http://www.wikidata.org/entity/P10532","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
