"subject","predicate","object"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","王諫"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","王諫"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","王諫"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2000/01/rdf-schema#label","王谏"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","王諫"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","王諫"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","王谏"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","王諫"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","王諫"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","王諫"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","王諫"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","王谏"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://schema.org/name","Wang Jian"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q15900300-A9AD5C88-83F5-40ED-89BC-C1D33876DE0B"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P497","0198035"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15900300-912BDA9D-BADF-4C68-B19A-32DE2C1B792E"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q108509060"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15900300-94E172D3-02BD-4535-BEE8-AE59B81F41EF"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15900300-B15A4D84-AF5A-4527-8345-DEC01496B9C9"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q15900300-4D0F2940-96AA-4980-95F4-62F7C751ACB6"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123dm0pz9"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/4h3aed1gzu1cx331"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P2671","/g/123dm0pz9"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P6702","4h3aed1gzu1cx331"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q15900300-DCECD635-C3C0-4530-B1A3-213BC727F1B4"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P1782","惟允"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#altLabel","Weiyun"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#altLabel","惟允"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#altLabel","惟允"
"http://www.wikidata.org/entity/Q15900300","http://www.w3.org/2004/02/skos/core#altLabel","惟允"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15900300-7C1B0037-4E18-4A62-8FB9-9ED32254D994"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15900300-7B256633-782F-4973-9690-3A516A1EA0A9"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15900300-9059C19D-6206-4705-B21F-4C26C7D3A9BE"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15900300-19CE2556-A4F4-4568-9EE3-B5CD8C4BCE3C"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q15900300-954F3F1B-8F27-45E8-BF43-0FC2D6AE1C73"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q15900300-4EC68259-467B-4E82-A085-D7FA2C95B88A"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q15900300-ED72452E-1C63-463F-8238-E28D12E913A1"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15900300-70B3F148-92A2-44FB-A153-9DA2E413230E"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q15900300-5D77B8BB-5FFC-4831-972B-CBD28706AA75"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15900300-0D9EABB0-CE5F-4A6A-AA61-D7EC138F0A49"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q15900300-9B3C3F5E-2817-413B-89C1-2D6ED387ACB0"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15900300-EAA58143-3B7F-4012-9508-1F7C4E7704D6"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45656003"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65828766"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65829959"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P569",1331-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804943"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q15900300-EF2B00BB-C276-4D32-9005-922F624C5799"
"http://www.wikidata.org/entity/Q15900300","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q112030725"
