"subject","predicate","object"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaroslav_Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","český herec"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","чеський актор"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","actor checo"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","tjeckisk skådespelare"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","Czech actor"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","actor checo"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","بازیگر اهل جمهوری چک"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","Czech actor"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","actor checu"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","tsjekkisk skodespelar"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","tschechischer Schauspieler"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","attore ceco"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","aisteoir Seiceach"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","actor ceh"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","aktore txekiarra"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","ator checo"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","acteur tchèque"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","שחקן צ'כי"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","tjekkisk skuespiller"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","Tšehhi näitleja"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","Czech actor"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","ممثل تشيكي"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","actor txec"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","aktor çek"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","acteur uit Tsjechië"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","tsjekkisk skuespiller"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","চেক অভিনেতা"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/description","český herec"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.w3.org/2004/02/skos/core#prefLabel","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://schema.org/name","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12024009-E6D97E51-4010-4474-8B20-635528BD28E0"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P646","/m/0cj4tfx"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P3144","http://www.wikidata.org/entity/statement/Q12024009-15e36f82-49e2-2277-e362-6bae3460be73"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P3144","1135100"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12024009-497511AB-623E-46BC-AE98-40436067C723"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q35000543"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12024009-7393FE9A-CE09-4F65-9F48-F297F77EFB4F"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12024009-3570AB89-661B-4CD9-90F0-960E0223BACA"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12024009-1a7c2556-4cc2-08e3-fe3a-a7119e243d23"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12024009-8B314F67-DE3C-46DB-9053-954C8AFC8CAA"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q12024009-B56167BF-5CB8-46F9-8C90-2D5A244EB1D8"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jaroslav%20Plesl%20DD%202016.jpg"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P691","js20060526032"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q12024009-D95C590B-3F6D-458A-8291-42A3C1A10E28"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q171018"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12024009-18BAED03-9E6A-4CCC-A37B-56AA86AE3EA5"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P373","Jaroslav Plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q12024009-a02129f0-32cc-48f8-9efb-2a4857c44831"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12024009-EFB26CA9-977A-4003-84C1-EC0ACD6C941C"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q12024009-3C33BCD9-E515-4943-8106-E27E8DC6FA7A"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q12024009-e2f64adf-4b95-5859-84ed-0eec44062833"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12024009-21FB1ECB-F6C9-4DC7-9FB9-8122A04D1517"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12024009-E4C56256-97C2-41FC-9B2E-ADEA2EE0BBDB"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q12024009-52e0f069-419e-60b0-b2c1-af87872f207c"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q12024009-5b55e713-4fab-5177-d265-3ac4b0b437eb"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12024009-65F1F28A-8015-4A1A-ADF1-33C2879A974B"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12024009-568ADDF0-E3AC-4BC8-AE6D-A98953B6FF90"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12024009-C61C88FE-7CF1-467B-A54F-98475BD7E266"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q12024009-d51b2182-48f2-4c6f-0780-8742efd58fd5"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12024009-DA1F5392-7090-41AC-9046-51198160F698"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q12024009-415e4713-47da-060d-525f-830a86a1f2b4"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q12024009-F2A90BDE-86CE-46F6-935B-C7C8559569E5"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12024009-BA91832D-AC50-46E4-8312-3DF54953A257"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q12024009-c553c6de-41b0-23fc-84bc-48b198e25869"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12024009-DFEEE916-216C-41DC-9298-DDE3DC4CAFD3"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q12024009-D0DF7981-092E-4CFC-B27A-5A4415BC1677"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q12024009-26156F7A-1116-4623-9E8D-5CD82EC20210"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q12024009-C88844CD-9B0E-4B81-8F8C-F3EDB1C23ADD"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12024009-84fdd91c-4adb-3b45-956f-7df4f84c60cb"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q12024009-41092CF4-76F1-402E-BBE1-DFD51ABEC53E"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q12024009-94B0C2BE-ABB9-4FE9-A5F1-647D57BF92B4"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q12024009-B74AFAAD-157C-4605-BF95-12D006806402"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q12024009-54bac733-4d94-e538-e70e-cb18636ca0bb"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P7520","http://www.wikidata.org/entity/statement/Q12024009-E8530038-ABBC-4648-AFE7-0DF969B5DB05"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12024009-49E0112A-5F87-4E3F-BF27-8AC2EC6027DB"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q12024009-C1B949F9-C496-47AA-9C2B-7B14CC209A1D"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q12024009-11E02AB0-8CE5-45D0-AF9C-D909AD07BA10"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84250495"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2012033821"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P10302","jaroslav-plesl"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P12098","112069"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P1266","563719"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q180139"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P2019","p514713"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P2031",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P213","0000000056137832"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P214","84250495"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P2435","237290"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P244","n2012033821"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P2604","1267888"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P2605","28806"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P345","nm2116124"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q47502073"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P4666","307043"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P4985","107944"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P5033","675244"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P569",1974-10-20T00:00:00Z
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P6844","29695"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q24282849"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1683103"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q111769279"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P7520","22672"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P7859","lccn-n2012033821"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P8385","10810"
"http://www.wikidata.org/entity/Q12024009","http://www.wikidata.org/prop/direct/P9995","252129"
