"subject","predicate","object"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q34344863-2F5EA2D4-C071-48A4-925D-1490C9B6E939"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P2003","grifflightning"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griffin_Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","aktor merikano"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","مدون صوتى من امريكا"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","acteur"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","դերասան"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","Òṣèré Ọmọ Orílẹ̀-èdè America"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","aisteoir"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","American actor and comedian"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","attore"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","актёр"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","অভিনেতা"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","актор"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/description","US-amerikanischer Schauspieler"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","葛里芬・紐曼"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","جريفين نيومان"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","葛瑞芬·纽曼"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","グリフィン・ニューマン"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Гриффин Ньюман"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2000/01/rdf-schema#label","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","جريفين نيومان"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","グリフィン・ニューマン"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","葛瑞芬·纽曼"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Гриффин Ньюман"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#prefLabel","葛里芬・紐曼"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","جريفين نيومان"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","葛里芬・紐曼"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Гриффин Ньюман"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","葛瑞芬·纽曼"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","グリフィン・ニューマン"
"http://www.wikidata.org/entity/Q34344863","http://schema.org/name","Griffin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q34344863-548cfbcb-40d3-b7c0-5972-1570cf137123"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P646","/m/0bczk19"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q34344863-0dc5f497-4e83-061e-14b6-fe385de29f31"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q34344863-e7d59dc2-402c-0598-c8cd-41b3b118c973"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q34344863-fc534402-4010-2ba2-efc3-e8debac6b360"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19901998"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17523984"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21396355"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q34344863-92A6E02F-E2CE-429C-A8B4-70F65AD3123D"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#altLabel","葛瑞芬·紐曼"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#altLabel","葛里芬·紐曼"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#altLabel","Griffin Claude Beresford Dauphin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#altLabel","格里芬·紐曼"
"http://www.wikidata.org/entity/Q34344863","http://www.w3.org/2004/02/skos/core#altLabel","格里芬·纽曼"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q34344863-A3FA64C2-B35A-4803-9745-D63B9B61498E"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q34344863-aba59e3b-f522-43b3-a8af-a9e5f9af4b2b"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34344863-84c2307f-47c2-f8cf-7576-05cf19018fb0"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34344863-1F6DAEA5-19D0-4DAA-BD10-337C6C185CD6"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34344863-3DC8E2E4-1E59-4A34-9944-2AA69341ECE9"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34344863-3445826A-4546-43F0-8108-A425BA6E551B"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q34344863-42913F7E-A553-49FF-B05C-D1381BD602D8"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q34344863-a33ac684-4f4e-e3da-6fd9-121987efdb95"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q34344863-764331db-4267-0225-364c-23f75ca61d4e"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q34344863-79CDB39B-29EB-477D-92E2-7FD0AB95DA91"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q34344863-3BE6356C-2C25-4CD0-98DB-A464E1EC27F4"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q34344863-2981C963-F4B3-452B-88B2-526E353E97CD"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q34344863-388f6aaf-4145-c6db-64ed-72f0673e9a9f"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q34344863-29E42CCA-D216-49D5-BA6F-29942991D2C7"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q34344863-ABFFC5B7-E59D-4F45-B9FA-C186FB0C564A"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q34344863-1438BCAE-2433-426B-B291-BF9A8469FAD7"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q34344863-0208FD53-3DA9-40A3-95BA-82E02E69E279"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q34344863-18087522-4F4F-44F3-955F-018BEFFFE02B"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q34344863-C9E0A6F3-A781-4D51-8BBA-6CE35D11E269"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q34344863-0B291D05-68A1-49F9-8486-3C9708C1F235"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q34344863-FFA0A1DD-DC06-4899-A580-E299E4180ED0"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q34344863-5972993B-8C44-4624-ACDC-AA37EE644E47"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q34344863-45C1D74F-9E2E-4D6D-B018-5A8C277B7E75"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q34344863-A897626D-EACF-4817-ACDC-B10D92088FF5"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q34344863-5B21CB59-C52C-4470-9231-6D2729EA6992"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q34344863-E56E58E5-52EE-49CC-81B9-6B2CC7C12208"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q34344863-D5A0B24D-C650-4766-80DE-09E051717128"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q34344863-9F7AD23F-E5D7-4EB3-8D2C-F60B2E06BFF2"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q34344863-64d263e6-48f0-1333-0ab3-f54461c757ec"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q34344863-64CE451E-0198-4E3D-8134-886144F5DAB1"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q34344863-7b37d2e1-8bdd-4021-bfe9-80c028352e2a"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q34344863-0ce1ff48-997e-4bd2-9101-2315a4aa1eeb"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q34344863-c439c345-7b6f-4b2c-bdef-d237efea2f33"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q34344863-a0c06ce8-587b-462d-b99a-53a1a8875bdd"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q34344863-045D2E29-2793-4073-A0AB-ACA2463B3344"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/P9743","http://www.wikidata.org/entity/statement/Q34344863-659608FE-2D5D-4B77-9322-40777BC0E3FF"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3146284474315332947"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2017062539"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5593635"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P10302","griffin-newman"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q245068"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15077007"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P12098","951754"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P1477","Griffin Claude Beresford Dauphin Newman"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P2002","GriffLightning"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P2031",2006-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P214","3146284474315332947"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3376856"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P244","no2017062539"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P2638","people/griffin-newman"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3161282"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q123624603"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P345","nm1969645"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P4666","50710"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P4985","225377"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P5284","1207956"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P5534","249252"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P569",1989-02-19T00:00:00Z
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7400951"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1983554"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P7859","lccn-no2017062539"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P8687",41322
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P950","XX5593635"
"http://www.wikidata.org/entity/Q34344863","http://www.wikidata.org/prop/direct/P9743","107Zznecbx"
