"subject","predicate","object"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiria_District"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","Distrikt in Portugal"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","Portugalin piiri"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","district of Portugal"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","distrito portugués que se atopa dividido entre as provincias tradicionais da Beira Litoral e a Estremadura"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","Portekiz'in Merkez/Centro bölgesine bağlı il (distrito)"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","district du Portugal"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","葡萄牙的区"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","إحدى محافظات البرتغال"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","distrito de Portugal"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","distretto portoghese"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","د پرتګال هيواد يوه سيمه"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","округ в Португалии"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","раён Партугаліі"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","distrikto de Portugalio"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","акруга ў Партугаліі"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","district"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","διαμέρισμα της Πορτογαλίας"
"http://www.wikidata.org/entity/Q244512","http://schema.org/description","distrito de Portugal"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leirian piiri"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Distrig Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria distritu"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Districte de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Лейрия"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","లీరియా జిల్లా"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","لَيْرِيَة"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","ලේයිරියා දිස්ත්‍රික්කය"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","लीरिया जिला"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Distritu de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Леирија"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leirijos apskritis"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","ಲೀರಿಯಾ ಜಿಲ್ಲೆ"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Districtul Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria (Distrikt)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria Koān"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","διαμέρισμα της Λεϊρία"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Лейрия"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria District"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Collipo"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria Destrict"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","레이리아현"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","لیریا ولایت"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leirijas distrikts"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","レイリア県"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria (distrikt)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Distrik Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","லேரியா மாவட்டம்"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Daerah Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","มณฑลบุมทัง"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Лейрія"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","লেইরাইয়া জেলা"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","લેરીયા જિલ્લો"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","акруга Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Destrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","ضلع لیریا"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","لیریا"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","लीरीया जिल्हा"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Леирија"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiría"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","لائریا ضلع"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leirija"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Çtrito de Lheirie"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2000/01/rdf-schema#label","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","มณฑลบุมทัง"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Лейрия"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","लीरिया जिला"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","লেইরাইয়া জেলা"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","લેરીયા જિલ્લો"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Districtul Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria (Distrikt)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria Koān"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","لیریا ولایت"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria District"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria Destrict"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","ලේයිරියා දිස්ත්‍රික්කය"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Лейрія"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leirijas distrikts"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Distrik Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria (distrikt)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Леирија"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","لیریا"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","ضلع لیریا"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","లీరియా జిల్లా"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","لائریا ضلع"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Destrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","ಲೀರಿಯಾ ಜಿಲ್ಲೆ"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","акруга Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiría"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leirija"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Лейрия"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","लीरीया जिल्हा"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Distrig Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leirian piiri"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","레이리아현"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","διαμέρισμα της Λεϊρία"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Леирија"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","لَيْرِيَة"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Çtrito de Lheirie"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria distritu"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Districte de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","レイリア県"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Distritu de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Collipo"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leirijos apskritis"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","லேரியா மாவட்டம்"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#prefLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Лейрия"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Distritu de Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","акруга Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","ضلع لیریا"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","लीरिया जिला"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Distrig Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","레이리아현"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","لیریا"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","لائریا ضلع"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Districte de Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Леирија"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","διαμέρισμα της Λεϊρία"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","レイリア県"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiría"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leirija"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","ලේයිරියා දිස්ත්‍රික්කය"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leirian piiri"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Лейрия"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","லேரியா மாவட்டம்"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Districtul Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria distritu"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","لَيْرِيَة"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Лейрія"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Collipo"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","লেইরাইয়া জেলা"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","มณฑลบุมทัง"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leirijos apskritis"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Daerah Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","લેરીયા જિલ્લો"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","لیریا ولایت"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Çtrito de Lheirie"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","लीरीया जिल्हा"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Distrik Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Леирија"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Destrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria Koān"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","萊里亞區"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria District"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria Destrict"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria (Distrikt)"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","莱里亚区"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","లీరియా జిల్లా"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leirijas distrikts"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria (distrikt)"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","Leiria"
"http://www.wikidata.org/entity/Q244512","http://schema.org/name","ಲೀರಿಯಾ ಜಿಲ್ಲೆ"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q244512-388c44c8-46f8-5a42-bd44-c40a1745fc9c"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Distrikt%20Leiria%20in%20Portugal.svg"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q244512-9030cb0d-a31d-43c7-a84a-667414a36360"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q244512-4CE71653-41F3-4A9E-A507-6D2C0AB8681F"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P12385","leiria-0"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1296","0036867"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q244512-81B77807-ECDA-427F-84B6-48B4BDB95D59"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P646","/m/02hdvg"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q244512-D2E14DB9-68C2-48F1-A004-1B8CE0654575"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q244512-34046284-4b47-2c95-8763-5f01fe58e32f"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q244512-CDE50AFD-A962-405D-966E-BB037A8E4B84"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q192611"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3032141"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P691","ge882057"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q244512-2A53823F-FFB7-4CFD-82DB-21454694CB37"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q244512-E140378C-546D-4619-A65C-6B747C056886"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6863806"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q244512-59D0923E-E828-4D49-9A95-A53753BD8A57"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q244512-05b4bd76-438c-0add-3131-dbba51c01524"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P6324","http://www.wikidata.org/entity/statement/Q244512-7C8C022C-FC07-4E0B-9ABC-C54357FF4011"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q244512-B4DC6D0B-D71A-4FBC-ACD2-05AE3AAC6018"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P2326","-2167878"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P300","PT-10"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P6324","10"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P8119","PT.LE"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q244512-81A917DD-942E-426C-9C97-CCFE9566E366"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P373","Leiria (district)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Лейрыя (акруга)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","محافظة ليريا"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Leiria District"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Leiria (district)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Çtrito de Leirie"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Лейрыя (раён)"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Leirias distrikt"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","レイリーア県"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Leiriako barrutia"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","раён Лейрыя"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Leiria ili"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Leiria"
