"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","koloro en deksesuma kodo"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","còdici esadicimali sRGB dû culuri"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","標準紅綠藍色彩空間十六進制三元組"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","колер (шаснаццатковы трыплет)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","barva šestnáctkově"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB-színkód"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB color hex triplet"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","даскуатьлыко буёлэз"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","hex-код цвета"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","RGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","төс (уналтылы триплет)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB HEX色值"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","RGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","cor (hexadecimal sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","color (triplet exadecimal)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","RGB-heksadesimaali"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB color hex triplet"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","krāsas heksadecimālais kods"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","triplet heksa warna sRGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","màu sắc (thập lục phân)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","cor (hexadecimal sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","хексадецимални код боје"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","farve (hex-notation)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB kolorea"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB Faarfcode"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB-farge (hex)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB HEX色值"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","cor (hexadecimal sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","color (hexadecimal sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","heksadecimalni kod boje"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","Klöörkood in Hex-Schrievwies"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB-Farbraumnummer"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","标准红绿蓝色彩空间十六进制三元组"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","шістнадцятковий триплет кольору"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","triplet heks warna sRGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","tripletta hexadecimal de color sRGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","farge (heksadesimal notasjon)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","heksadecimalni kod boje"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB HEX色值"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","хексадецимални код боје"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","color (hexadecimal sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB hexadecimal culoare"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB 값"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","ייצוג צבע במחשב"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","колер у sRGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","رنگ وبی"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","cołore (ezadesimałe sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","գույն (տասնվեցերորդական եռամասնյակ)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","tripleta hexadecimal sRGB pal color"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB colour hex triplet"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB値 (16進トリプレット表記)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","ранги вебӣ"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","لون (الفضاء اللوني آر جي بي)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB colour hex triplet"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB üçlü hex formatı"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","hexadecimal sRGB-färg"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","codice esadecimale sRGB del colore"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB-тројка"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","couleur (triplet hexadécimal sRGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","標準紅綠藍色彩空間十六進制三元組"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB color hex triplet"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB nahingbaŋ hex triplet"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","sRGB-hexcode"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","tripléad heics dath sRGB"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","kolor (szesnastkowy RGB)"
"http://www.wikidata.org/prop/statement/P465","http://www.openlinksw.com/schemas/virtrdf#label","төс (уналтылы триплет)"
