"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/P577",2021-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/efe4aa303dda7a43bd4c2d530ff7ad6c"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f08361ccf75bd7d0f8fb68d91634092185fcb0d2"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/xstate/v/4.23.0"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/P3575",710968
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/90906097d7b6393acb9c1c7cb8bc9467"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/statement/P348","4.23.0"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/xstate/-/xstate-4.23.0.tgz"
"http://www.wikidata.org/entity/statement/Q95955489-730A015A-8150-4C21-B4A1-4632357706C1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
