"subject","predicate","object"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3917520-5b6309c5-3a1d-4508-9eac-cecee1732f12"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3917520-0bb3179c-355c-44a3-97d2-191daf886251"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3917520-ae55712c-70ae-4ef2-8eca-d82252e41753"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3917520-a816b4ad-4e3e-4ed8-9b2e-3875ea521b91"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11634"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11629"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1027879"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q36649"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Bieruma_Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pintora neerlandesa"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","Dutch painter (1898-1994)"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pictoriță olandeză"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","Nizozemská sochařka, grafička, ilustrátorka a malířka."
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","Dutch painter"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","رسامة هولندية"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","Nederlands kunstschilderes (1898–1994)"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","Hollandi maalikunstnik"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pintora neerlandesa"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","нидерландский художник"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","ציירת הולנדית"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","margolari nederlandarra"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pittrice neerlandese"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","نقاش هلندی"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","peintre néerlandaise"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","Dutch painter"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","piktore holandeze"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pintora neerlandesa"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","ওলন্দাজ চিত্রশিল্পী"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pintor Hulandes"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","niederländische Malerin"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pintora neerlandesa"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/description","pintora neerlandesa"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","ヨアンナ・ビエルマ・オースティング"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Жанна Бирума Остинг"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","ヨアンナ・ビエルマ・オースティング"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Жанна Бирума Остинг"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#prefLabel","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Жанна Бирума Остинг"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","ヨアンナ・ビエルマ・オースティング"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://schema.org/name","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1788","http://www.wikidata.org/entity/statement/Q3917520-7ad672bd-4182-5b40-05e8-ad05d6c48f15"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1788","Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q3917520-E60ECD2F-C281-4533-AF06-5AAD2C697BF4"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q3917520-A4D2CA81-FDDB-461C-835D-64B8891C30D9"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q3917520-18F44961-6A53-4087-A05E-F1443A670727"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q3917520-5315C4E7-8A5B-40FD-914C-85F6F89EF350"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P9152","881c7f3c-d3fc-5b63-5fe1-9bce9c4788c2"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P9152","2b0b72f1-0a9c-cf19-b995-d1fdddf2be86"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P9152","4a4aada2-0da2-2eea-7b3e-b4b53bec08fb"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P9152","f947479f-d72f-4366-a5df-b3d028ccbbdd"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3917520-D00B3146-1ABE-4685-B064-6B2FA3EC461A"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2438057"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3917520-8353CD5A-6D9D-447E-B74C-BF9402D92830"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3917520-6CDC54B1-9074-4C5C-833E-01FC143FE14E"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3917520-BEC5B236-26DA-4046-83D7-C80AEAC054F0"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3917520-CB9E3E01-8F93-4868-8F4B-A0856BD35322"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20031271"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/BierumaOosting1932.jpg"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P691","jo20231201588"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3917520-6EB1C18F-3ACB-425A-80A6-29512A8E0754"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5442991"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q3917520-c9ecdd0d-a940-430f-a581-7582a0fa27da"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3917520-8EAEAC29-B1D6-4E7C-8FA7-30E07BCF4959"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q3917520-CC24C91B-5F4E-4A38-9AF3-1FFB154CF688"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6645","http://www.wikidata.org/entity/statement/Q3917520-509F9D87-40A0-4670-B875-22AC59A3CEEA"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q3917520-72B8E1BD-BA34-4A00-9A0E-EFA81571C80B"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122xfcy3"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00019566"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/bier041"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P2032",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P2671","/g/122xfcy3"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P2843","B00019566"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6645","16344-jeanne-bieruma-oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P723","bier041"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P10419","http://www.wikidata.org/entity/statement/Q3917520-DCAF46AC-8F18-4440-A418-DD9BE3F8CA16"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P10419","3390931"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3917520-2303bff0-4388-d822-3848-ff16db7d0146"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P373","Jeanne Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Jeanne Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Остинг, Жанна Бирума"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Jeanne Bieruma-Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Johanna Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Adriana Johanna Wilhelmina Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","J. Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","A.J.W.B. Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Adriana Johanna Wilhelmina Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Jeanne Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.w3.org/2004/02/skos/core#altLabel","Adriana Johanna Wilhelmina Bieruma Oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3917520-061F7612-8CC8-4319-A73A-3360B248BB78"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-995D1FD1-C4BB-41AB-B461-255E9C9F706A"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-95F1A716-23E2-42B2-8740-349E3B94A3B2"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-4ba0924e-3ef2-40e9-be59-88cd5b58b888"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-45271236-0CA4-4C7A-B6D3-AB0B3DE98F09"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-6041BB45-D4FA-44A3-9967-AA4933FB71AE"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-687AA194-FDD7-4F4D-B4EC-4CA31C0AFEA1"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-a824fcfe-3841-4553-adcc-1678e7cb55e3"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3917520-d098277a-e2e0-4098-a884-312b9844138b"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q3917520-eabdf762-4867-4c8a-879d-771c7eaab7ad"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q3917520-78356E69-F3DC-4ADD-8C91-E6F20905EACC"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3917520-8b96dfe0-0374-45ee-8c48-9ad9ade0bf71"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q3917520-539468C0-008E-4C39-AD52-1B8C503BAF10"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1795","http://www.wikidata.org/entity/statement/Q3917520-ACDEFAC2-825F-48D0-8CBC-D4AABC4EF69D"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q3917520-FBA0CC55-4127-4D01-AB0C-28C94348C7CD"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3917520-518D04A2-C702-436E-8793-CD336EDA380E"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q3917520-5ca55881-724c-49c8-8e66-998b7bca5916"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3917520-2DD13259-A09C-4395-9818-FF0B072F9056"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3917520-C19E67C8-E49C-4C43-B129-99A7E7739D8C"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3917520-2D59D23A-CC1E-40DE-9A72-5CE52A90BAA3"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q3917520-9A880163-7D2F-4944-A736-9462432A7D63"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q3917520-FA020C8D-445B-4DD6-BF3E-B454A1591346"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3917520-1bd7b94f-4172-f0c5-51d6-f6a2d39dcee1"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3917520-3F181A90-59EB-4932-A639-7C914DFD4A8D"
