"subject","predicate","object"
"http://www.wikidata.org/entity/P184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P184","http://schema.org/description","الشخص الذي أشرف على شهادة أو أطروحة الدكتوراه"
"http://www.wikidata.org/entity/P184","http://schema.org/description","людина, яка керувала підготовкою дисертації особи"
"http://www.wikidata.org/entity/P184","http://schema.org/description","persona que supervisà la tesi de la persona"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指导本项博士论文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指导本项博士论文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","항목 주제인 인물이 박사과정을 거치는 동안 논문 등을 지도해 준 교수"
"http://www.wikidata.org/entity/P184","http://schema.org/description","диссертация яҙыуға әҙерләүсе кеше"
"http://www.wikidata.org/entity/P184","http://schema.org/description","persoana care supraveghează lucrarea de doctorat a subiectului"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指導本項博士論文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","personne ayant dirigé les études doctorales du sujet"
"http://www.wikidata.org/entity/P184","http://schema.org/description","persona que supervisó la tesis de doctoráu del suxetu"
"http://www.wikidata.org/entity/P184","http://schema.org/description","cristianu ca diriggìu la tesi di dutturatu dû suggettu"
"http://www.wikidata.org/entity/P184","http://schema.org/description","Betreuer der Doktorarbeit bzw. Gutachter der Habilitation"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指導本項博士論文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指導本項博士論文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","henkilö, joka toimi ohjaavana professorina tai dosenttina ja tarkastajana aiheen väitöstyölle"
"http://www.wikidata.org/entity/P184","http://schema.org/description","osoba, która nadzorowała doktorat lub rozprawę doktorską"
"http://www.wikidata.org/entity/P184","http://schema.org/description","person who supervised the doctorate or PhD thesis of the subject"
"http://www.wikidata.org/entity/P184","http://schema.org/description","Frumlag var leiðbeinandi andlags í doktorsnámi"
"http://www.wikidata.org/entity/P184","http://schema.org/description","az a személy, aki az alany doktori kutatását felügyelte"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指导本项博士论文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","doktora veya doktora tezini denetleyen kişi"
"http://www.wikidata.org/entity/P184","http://schema.org/description","den person, som rådgav i forbindelse med udarbejdelse af subjektets doktor- eller ph.d.-afhandling"
"http://www.wikidata.org/entity/P184","http://schema.org/description","persona que supervisó la tesis del sujeto"
"http://www.wikidata.org/entity/P184","http://schema.org/description","osoba koja je nadgledala subjekt u izradi doktorskog rada"
"http://www.wikidata.org/entity/P184","http://schema.org/description","supervisore della tesi di dottorato o di PhD del soggetto"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指导本项博士论文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","человек, курировавший подготовку диссертации персоны"
"http://www.wikidata.org/entity/P184","http://schema.org/description","persoa que supervisa a tese do suxeito"
"http://www.wikidata.org/entity/P184","http://schema.org/description","pessoa que supervisiona o doutorado ou tese de doutorado de uma pessoa"
"http://www.wikidata.org/entity/P184","http://schema.org/description","wäh däm Minsch sing Dokterärbeid betreut hät"
"http://www.wikidata.org/entity/P184","http://schema.org/description","استادی که در نوشتن پایان نامه دوره دکترا به دانشجو یاری می رساند"
"http://www.wikidata.org/entity/P184","http://schema.org/description","người giám sát luận án tiến sĩ hoặc tiến sĩ của đề tài"
"http://www.wikidata.org/entity/P184","http://schema.org/description","pessoa que supervisa o doutorado ou tese de doutorado de uma pessoa"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指導本項博士論文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","personi i cili ka mbikëqyrur doktoratën ose temën e doktoraturës së subjektit"
"http://www.wikidata.org/entity/P184","http://schema.org/description","Ninvuɣ' so ŋun lɛri ka wuhiri ban bɔri dɔkitatali mini PhD nima baŋsim. O lahi nyɛla ŋun lihiri ka maani bɛ tuma niŋda."
"http://www.wikidata.org/entity/P184","http://schema.org/description","асоба, якая кіравала падрыхтоўкай дысэртацыі гэтай асобы"
"http://www.wikidata.org/entity/P184","http://schema.org/description","persono, kiu gvidis la doktoriĝan disertaĵon de la temulo"
"http://www.wikidata.org/entity/P184","http://schema.org/description","指导该主体博士论文的人"
"http://www.wikidata.org/entity/P184","http://schema.org/description","האדם שהנחה את הדוקטורט של אדם זה"
"http://www.wikidata.org/entity/P184","http://schema.org/description","subjekti doktoritööd juhendanud isik"
"http://www.wikidata.org/entity/P184","http://schema.org/description","tao a nangimaton ti doktorado wenno PhD a tesis ti suheto"
"http://www.wikidata.org/entity/P184","http://schema.org/description","主題人物の博士論文の指導をした人物。それ以外の師弟関係についてはP1066を使用"
"http://www.wikidata.org/entity/P184","http://schema.org/description","যিনি ব্যক্তির ডক্টরেট বা পিএইচডি অভিসন্ধর্ভের তত্ত্বাবধায়ক ছিলেন"
"http://www.wikidata.org/entity/P184","http://schema.org/description","osoba, která dohlížela na doktorát nebo doktorskou práci na předmětu"
"http://www.wikidata.org/entity/P184","http://schema.org/description","hoogleraar die een promovendus begeleidt"
"http://www.wikidata.org/entity/P184","http://schema.org/description","person who supervised the doctorate or PhD thesis of the subject"
"http://www.wikidata.org/entity/P184","http://schema.org/description","ߡߐ߱ ߡߍ߲ ߦߋ߫ ߝߏߘߋߦߊ߫ ߖߐ߲ߓߐ߲ ߞߎ߲߬ߠߊ߬ߛߌ߰ ߟߊ߫"
"http://www.wikidata.org/entity/P184","http://schema.org/description","profesor, ki je bil mentor osebi pri doktoratu"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P184-98a7188c-49aa-9251-4483-17b03186bfe7"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P184-9d4ffa95-4459-7c64-41c6-466dbdc09d5a"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P184-c7f31a91-4168-d335-6e14-c1bac7076551"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P184-ce095763-4653-2b0b-de13-f71fc280f75f"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1066"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3323"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4032"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7604"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","tesi zuzendaria"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","דאקטאראט-מענטאר"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","докторски ментор"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doctoral supervisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","rener tezenn"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","навуковы кіраўнік"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","elmi rəhbəri"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","mutsundzuxi wa nkanelo ya tidyondzo talehenhla"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktoratsrådgiver"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","Dokterpapp"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","penasihat kedoktoran"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","direttore di tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktoritöö juhendaja"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ߞߎߡߘߊߞߎ߲ (ߕߍߛ) ߗߋߕߌ߮"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktoriginto"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","mentor na doktoratu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","cố vấn tiến sĩ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","supervizor dotorałe"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","onye ndụmọdụ doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","director de these"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ғилми етәксе"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","מנחה לדוקטורט"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","научен ръководител"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","prufessore 'e tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","directeur ou directrice de thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doctoral advisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","rilaturi dâ tesi di dutturatu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","науковий керівник"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","conducător de doctorat"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","témavezető"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ডক্টরাল উপদেষ্টা"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","Promotionsbetreuer"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","orientador(a) de doutorado"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doctoral advisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ڈاکٹورَل مُشیٖر"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","Doktervatter"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","director de tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","مُشرِف الدُّكتوراه"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","savjetnik za izradu doktorata"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","фәнни җитәкче"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","διδακτορικός σύμβουλος"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","këshilltar të doktoraturës"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ментор на докторском раду"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktorgradsveileder"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","vedoucí disertační práce"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","роҳбари илмӣ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","comhairleoir dochtúireachta"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","научный руководитель"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","استاد راهنمای تز دکترا"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","director de tese"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士論文指導教授"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktorsleiðbeinandi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","Baŋdiba ni bɔhindi so sani"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","penasihat doktoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ymgynghorydd y doethor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","director de tèsi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","முனைவர் பட்ட ஆலோசகர்"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","väitöstyön ohjaaja"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ڈاکٹورل مشیر"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","handledare"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","Doktervader"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","direutor de tesis"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","навуковы кіраўнік"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktoral a nagbalbalakad"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","박사과정 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktora danışmanı"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","mpitondra tezy"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","promotor doktoratu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","գիտական ղեկավար"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","სამეცნიერო ხელმძღვანელი"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","ڕاوێژکاری دکتۆرا"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","зонадон разамонæг"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktorgradsrettleiar"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","orientador de doutoramento"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","Doktorale adviseur"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","doktorski mentor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","supervisor doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","promotor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2000/01/rdf-schema#label","фәнни җитәкче"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktoral a nagbalbalakad"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","directeur ou directrice de thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doctoral advisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","conducător de doctorat"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktorgradsrettleiar"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ڈاکٹورل مشیر"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","savjetnik za izradu doktorata"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","முனைவர் பட்ட ஆலோசகர்"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","Dokterpapp"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","научен ръководител"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","tesi zuzendaria"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","témavezető"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","գիտական ղեկավար"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","elmi rəhbəri"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktorski mentor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktoratsrådgiver"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ڕاوێژکاری دکتۆرا"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","зонадон разамонæг"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","comhairleoir dochtúireachta"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","penasihat doktoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","Promotionsbetreuer"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ymgynghorydd y doethor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","director de tese"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","orientador de doutoramento"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","фәнни җитәкче"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktoriginto"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","promotor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","vedoucí disertační práce"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ментор на докторском раду"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","דאקטאראט-מענטאר"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","këshilltar të doktoraturës"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","onye ndụmọdụ doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","навуковы кіраўнік"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","supervizor dotorałe"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","Doktervatter"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","научный руководитель"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","διδακτορικός σύμβουλος"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","director de tèsi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktoritöö juhendaja"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","استاد راهنمای تز دکترا"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","promotor doktoratu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","direutor de tesis"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktora danışmanı"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","מנחה לדוקטורט"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߎߡߘߊߞߎ߲ (ߕߍߛ) ߗߋߕߌ߮"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","orientador(a) de doutorado"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","სამეცნიერო ხელმძღვანელი"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","handledare"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ғилми етәксе"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","rener tezenn"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","навуковы кіраўнік"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","mentor na doktoratu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","박사과정 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","науковий керівник"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doctoral advisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doctoral supervisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ڈاکٹورَل مُشیٖر"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士論文指導教授"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","Doktervader"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","director de tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","mpitondra tezy"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","penasihat kedoktoran"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktorsleiðbeinandi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","supervisor doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","фәнни җитәкче"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","مُشرِف الدُّكتوراه"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","doktorgradsveileder"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","direttore di tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","Baŋdiba ni bɔhindi so sani"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","Doktorale adviseur"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","prufessore 'e tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","роҳбари илмӣ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","väitöstyön ohjaaja"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","докторски ментор"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","rilaturi dâ tesi di dutturatu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","cố vấn tiến sĩ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","director de these"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","mutsundzuxi wa nkanelo ya tidyondzo talehenhla"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","博士生导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#prefLabel","ডক্টরাল উপদেষ্টা"
"http://www.wikidata.org/entity/P184","http://schema.org/name","penasihat kedoktoran"
"http://www.wikidata.org/entity/P184","http://schema.org/name","direutor de tesis"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktora danışmanı"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ғилми етәксе"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doctoral advisor"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士論文指導教授"
"http://www.wikidata.org/entity/P184","http://schema.org/name","handledare"
"http://www.wikidata.org/entity/P184","http://schema.org/name","박사과정 지도교수"
"http://www.wikidata.org/entity/P184","http://schema.org/name","Promotionsbetreuer"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生導師"
"http://www.wikidata.org/entity/P184","http://schema.org/name","rilaturi dâ tesi di dutturatu"
"http://www.wikidata.org/entity/P184","http://schema.org/name","науковий керівник"
"http://www.wikidata.org/entity/P184","http://schema.org/name","مُشرِف الدُّكتوراه"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ڈاکٹورَل مُشیٖر"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ментор на докторском раду"
"http://www.wikidata.org/entity/P184","http://schema.org/name","prufessore 'e tesi"
"http://www.wikidata.org/entity/P184","http://schema.org/name","onye ndụmọdụ doctoral"
"http://www.wikidata.org/entity/P184","http://schema.org/name","director de tesi"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktoral a nagbalbalakad"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktorgradsveileder"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生导师"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktorgradsrettleiar"
"http://www.wikidata.org/entity/P184","http://schema.org/name","supervisor doctoral"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doctoral supervisor"
"http://www.wikidata.org/entity/P184","http://schema.org/name","promotor"
"http://www.wikidata.org/entity/P184","http://schema.org/name","mpitondra tezy"
"http://www.wikidata.org/entity/P184","http://schema.org/name","научный руководитель"
