"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570272","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 14167)"
"http://www.wikidata.org/entity/Q64570272","http://schema.org/description","drawing in the National Gallery of Art (NGA 14167)"
"http://www.wikidata.org/entity/Q64570272","http://www.w3.org/2000/01/rdf-schema#label","Woman's Slipper"
"http://www.wikidata.org/entity/Q64570272","http://www.w3.org/2004/02/skos/core#prefLabel","Woman's Slipper"
"http://www.wikidata.org/entity/Q64570272","http://schema.org/name","Woman's Slipper"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570272-E93EC683-80B8-40E2-AEFB-30E1EFD2C75B"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570272-54F0BA04-1E81-4817-8941-7720AE091514"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P1476","Woman's Slipper"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570272-738CF55E-6D7A-412B-89E1-818DA7193D9D"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P2048",35.8
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570272-B513F5FF-09DF-4A0A-9905-79C6B879BCE7"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570272-82627FB2-9D9E-47E1-81BB-B5B2E539E64D"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Maurer%2C%20Woman%27s%20Slipper%2C%201935-1942%2C%20NGA%2014167.jpg"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570272-636FC49C-ED48-4BCB-8AD4-C6CC29A6F5DB"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P2049",42.9
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570272-D38DF022-4DD8-4138-A89D-CAE70424D7C3"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P571",1935-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570272-A34A7BFD-ECB7-4D18-A748-D407E7AF4B29"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570272-66DC18F4-2AC0-433F-9411-81DC4B2F7BCE"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570272-2EA0B524-2FD6-426D-8143-20659C5929C7"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570272-31755039-7148-437C-B2E8-5A8DF8D072C0"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q204330"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570272-E0118E85-245B-4CA8-8CEF-5AB1F2E59029"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=14167"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570272-F9D2F549-4E46-4B82-8FA5-7CD2936E3F76"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570272-2191C6C4-8558-4738-899C-30EBA0DCE493"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570272-2C1D4BD9-B9C0-429A-ADB2-849F5859FE00"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570272-A8C59A06-3B58-4E57-94CE-1176D97EB29B"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P217","1943.8.1958"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570272-2F7FD59F-2DD8-4AA3-9E9C-A9167D7B5607"
"http://www.wikidata.org/entity/Q64570272","http://www.wikidata.org/prop/direct/P4683","14167"
