"subject","predicate","object"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajnáčka_Castle"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/description","Burgruine in der Slowakei"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/description","hrad"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/description","zřícenina hradu na Slovensku"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2000/01/rdf-schema#label","Lâu đài Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2000/01/rdf-schema#label","Ajnácskői vár"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka Castle"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2000/01/rdf-schema#label","Burg Pirsenstein"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#prefLabel","Hajnáčka Castle"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#prefLabel","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#prefLabel","Burg Pirsenstein"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#prefLabel","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#prefLabel","Ajnácskői vár"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#prefLabel","Lâu đài Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/name","Ajnácskői vár"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/name","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/name","Burg Pirsenstein"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/name","Hajnáčka Castle"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/name","Lâu đài Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://schema.org/name","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12018873-14E79466-DBC4-4312-8EBB-DBF122C5D3FC"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12018873-A203D56C-16AA-49C2-8360-E860BDB8C5DF"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hajna%C4%8Dka1.jpg"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17715832"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q12018873-13b68de3-4be5-b408-93b2-f3095a95e85c"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q12018873-FA667E15-F6D0-4F20-A541-9A27D49F87F0"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12018873-10CAA0DE-D911-41AD-A1EB-0C8690FABC45"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121tymh6"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P10689","778861128"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P2671","/g/121tymh6"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q12018873-68d6c945-4ebd-d42d-85cb-958f888e0445"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P571",1300-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q12018873-6114C959-1F8E-47B4-977E-E3384743548E"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q46825"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12018873-07678359-918E-4D09-8C1F-72CB73F04E95"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P373","Hajnáčka castle"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#altLabel","Hajnáčský hrad"
"http://www.wikidata.org/entity/Q12018873","http://www.w3.org/2004/02/skos/core#altLabel","Hajnáčsky hrad"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12018873-bee38947-4737-c44c-6574-5d75706c5219"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q12018873-36b83543-4ddc-d7f9-157f-81ea0dc07c1a"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12018873-5E565A44-06E3-49D2-84DF-E1B54ADB4642"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12018873-9BF26B19-F259-4509-9AFC-1CEB2C359354"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/P8238","http://www.wikidata.org/entity/statement/Q12018873-44482b24-465e-06fe-22b5-68b4d87d4143"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/5443156565727723500008"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q836188"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P1448","Hajnáčka"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P214","5443156565727723500008"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P625","POINT(19.9552784 48.21805573)"
"http://www.wikidata.org/entity/Q12018873","http://www.wikidata.org/prop/direct/P8238","96635"
