"subject","predicate","object"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105687075","http://schema.org/description","Zweibändige Medienkritik, Schoepffer, Carl, Leipzig: Minde, 1873"
"http://www.wikidata.org/entity/Q105687075","http://schema.org/description","German publications, Leipzig, 1873"
"http://www.wikidata.org/entity/Q105687075","http://schema.org/description","publicatie"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105687075-72345b88-4873-518b-e34e-b2c6fd008771"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P577",1873-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q105687075-0a231c34-42a1-2c1b-13f6-7dc636ce40fc"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-0b29c893-4221-73a9-2b28-354d15a062a3"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-0cfd439a-4282-41b4-8cb4-5cd05e10610d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-008ae729-48f1-83e4-49a3-3c166393a05b"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-19a3cb35-4fc9-f182-bf42-0f281592356b"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-1c08466d-4526-999e-8fe8-965598361a5b"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-1d5dc386-4a27-0b6e-185c-6dd942390cc6"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-0e749c2f-4ea3-d51f-cc4f-325a14de01ba"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-11a2b6ea-48c1-8dd4-9b68-d6b79e7b0a5e"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-131a2129-4a9d-aafe-540b-ff144f588769"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-5b12007b-4f78-cb46-dea9-5cf3be18fda6"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-6098c424-45a2-5b98-ab4e-07c8c63064b2"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-6331402d-4d10-810d-5831-affaa8b24182"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-520c9ad6-4ee6-62bd-e218-90fc92087f20"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-56d8aac3-4c0e-59c4-a2bc-089e68882c58"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-579c45cd-4718-cb96-78ea-236fb4ab9d7c"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-70048c9c-42d7-5753-b2db-f603c843da61"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-647b49a6-4747-8a00-31ef-e2584795c027"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-6791ae90-4efc-6d59-0314-989c7a20266c"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-6cd8ab75-496b-b83e-d7df-7976bd6de62c"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-6fe62d47-452c-78d8-50fe-25c25664a603"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-2cc5b513-4384-1eb7-4b9b-379e57457342"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-2cc89e45-451e-3f40-7b5d-7a72db2497b1"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-35c06fcd-443a-b7d5-31f8-e8f5b7c440ef"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-1e4b13fe-423e-0b21-1609-d7a327e405fd"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-20f0cc42-498d-cb13-d806-cb9b03108781"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-239228b2-4ac3-6751-25f1-31962d43d52f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-49318dcf-4767-6346-9b82-f236c2adad8b"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-49fa55ef-4c8b-55f4-1a00-634e3cab69d2"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-4c1892c1-4d74-b740-67ae-50436f091408"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-5184c0f7-4b12-4251-32e3-a2836eae2039"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-35fd97b0-480e-1be6-feaa-a6ca86d94d7a"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-37c7e9f7-42b0-f9f6-ab6d-1f4b6527056d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-413cd700-45b9-09b3-dc16-8280a22c241a"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-489cd6ee-424b-a9a3-a12d-570dba73530e"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-8b3850ad-4cc2-29fc-f558-a299d264b5c3"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-8b82de4d-43d0-c8e1-8991-86c675f2f203"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-94319df8-4790-fa82-c00e-aa2ea0957a74"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-893d4772-4bf1-0bef-f9c1-e543cad28568"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-897413f1-4d35-21c1-2c7b-95336db90f50"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-89b7ee99-4798-ea30-492c-aec8f34fee25"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-9dca1574-432b-8c41-27db-38feae6e99e7"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-a08f338c-41a5-b0e7-bf1b-63bbba95bc63"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-a1b64158-45ca-3e98-fcd8-d165dae5a069"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-a2ae13c7-4460-321a-b42a-881ee740f001"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-9517b881-41a6-fa7a-9367-6a190265e592"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-9b84dc21-42f4-d963-0601-241e6fbae100"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-9d1ac78d-497a-d99c-3ae2-9875dff93690"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7a5298c8-485a-bd1c-4abd-c4095eeb30ff"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7d90efde-4242-401e-f828-29756f9b80e1"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7e612115-44f5-30f6-c056-bc443e708462"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7376dc03-4b0b-409e-72fd-eb6dbd7cf13c"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-74158a1b-4f52-3418-90bf-0dbf397075a6"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7592c33e-45f8-18a7-7607-08acf25ee5cf"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-85379de4-4a52-edba-7cae-3f26d9192873"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-86a25f37-4d33-4838-6f22-b951fc337f3f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-87fd94a5-4f36-c6b0-1c9e-c02459f42ce1"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-889958f6-4cc5-56ec-e043-e056d7030af1"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7e8d449d-4d8c-05f1-b2df-7757c3059c61"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-7fdc208c-4eeb-fa11-f9a2-812f975689ac"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-83623246-4ed8-c226-aaf7-13a2007055e5"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-840f1b60-4431-4036-7e66-d55ffbe0b61b"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-dfc40752-44d8-a6f7-af4c-2c76b866d71a"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-dfdf7e42-4352-7b83-5e10-ad28b8468398"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e0483961-4bdf-9910-f5b3-12eded0c038f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e151d6e6-4184-d3cb-5b8d-ed365684149f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-d1c15290-411d-d170-cdf4-69ec997503db"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-d3ccbe7f-4361-16fb-9feb-4d7d959da717"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-d533a5fe-4f16-4fad-2015-fe5603ebdbad"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-de718a8f-4ff5-216f-c10b-1aeea5f2bf4a"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e606343b-44f1-9811-eaf7-0b8c633aa08f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e68b062f-4248-a8af-9b39-e2628205d6b6"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e2b62088-4ff4-ad31-a269-d3cad175532d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e3a77dd2-493e-c2a9-0b77-b52fcfe93337"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-e451d437-4838-a4ab-9387-e40d7bb21ee0"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-b50a4647-492f-bd6b-17b2-cb8293a0ae6d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-b5b4b7e6-48cc-82ad-65e5-676a0beee7a1"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-b638da16-47b9-077b-0f24-50294903e4b4"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-a6fb191d-434a-063d-3370-f943b8b01ba0"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-a760234f-4d41-f963-3cfb-db11bf10fe10"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-a94771da-48d8-2f39-fa75-0ef81596bd76"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-af4d1e70-4d67-2c64-fcc6-ae8d1a4c481a"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-c94f42aa-4692-14fb-0c49-e9ae69e2e028"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-ca455ce3-4de6-b1d1-9195-143f1ff6e1b8"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-cefc37be-49b8-7180-6503-24e8369b5acd"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-bbc04f79-4734-1f37-280a-5fd24d5a9d82"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-c78c2fec-40cb-0c50-e554-9f29173c54a8"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-c7d0d0cc-47a5-f82b-c6b9-3fa6dc2d0b70"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-c8b0e53c-462e-7589-bac4-8a31987ff750"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-ef9744bb-4918-1534-20dd-f3709a89095d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-f3092f17-468a-6f4d-1e99-c12e78a5ddfb"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-f323be48-4cb2-6543-8ae5-80ad8fd0fe3b"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-ecbe704a-4ebe-70ee-fcc7-848d8adbde6d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-edf0e279-46eb-803d-3b29-f615658809f2"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-edf22568-4bc8-a59f-3b84-13d8444c0200"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-ee2846de-4ef5-5157-7b34-04ca3697ae20"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-f850dbc3-4b82-4820-71df-3e1586e87cd5"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-fdd04faa-4049-ecb7-b8fc-72ca5a178294"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q105687075-ffa45d9b-4513-5e2e-b7df-e7d7e34297d8"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q86175987"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q85794842"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19188242"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q86175972"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98435394"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19174398"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70787319"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19190012"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q111532082"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19219458"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q108113247"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19210552"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19218290"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19186731"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q237227"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62611564"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q1591238"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19131677"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q1157413"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q1675759"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19192680"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19238702"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19186782"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q102306955"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62612445"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19195680"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19197007"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19189221"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q675003"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19198660"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19189507"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19189591"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19208915"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19189287"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19189383"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19188331"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19188716"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19188268"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19188313"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19194047"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q15892246"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19198654"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19191380"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19191937"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19191193"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19191201"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19190676"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19191124"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19157540"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19166002"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19148112"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19156165"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19142103"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19146557"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19133306"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q86459665"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19134092"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19187652"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19188255"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19180336"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19180917"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19147609"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19176419"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19187408"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19176434"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q102188615"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19169780"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19172548"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q104784669"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q104651306"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19207708"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q104712695"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62612449"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q104597801"
