"subject","predicate","object"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robby_Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","cynhyrchydd, sgriptiwr ffilm a chyfansoddwr a aned yn Dallas yn 1956"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","nam diễn viên và đạo diễn người Mỹ"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","Американский актер"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","American actor and director"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","Amerikalı film yönetmeni ve sinema oyuncusu"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","Amerikaans acteur"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","അമേരിക്കന്‍ ചലചിത്ര നടന്‍"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","Òṣèré Ọmọ Orílẹ̀-èdè America"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","pemeran laki-laki asal Amerika Serikat"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","director de cine estadounidense"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","بازیگر و کارگردان آمریکایی"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","direktor di sine merikano"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","aisteoir agus stiúrthóir Meiriceánach"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","regista e attore statunitense"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","cinéaste américain"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","ممثل ومخرج أمريكي"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","US-amerikanischer Schauspieler und Regisseur"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q777128","http://schema.org/description","שחקן אמריקאי"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robin David Segal"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","روبى بينسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","羅比·班森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","رابی بنسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","רובי בנסון"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Ρόμπι Μπένσον"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","로비 벤슨"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","羅比·班森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","ロビー・ベンソン"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Робби Бенсон"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","روبي بينسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Ռոբի Բենսոն"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","رابی بنسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2000/01/rdf-schema#label","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","羅比·班森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","رابی بنسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robin David Segal"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Ռոբի Բենսոն"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","רובי בנסון"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","روبي بينسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","رابی بنسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","로비 벤슨"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Робби Бенсон"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","روبى بينسون"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","羅比·班森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Ρόμπι Μπένσον"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","ロビー・ベンソン"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#prefLabel","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","רובי בנסון"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Робби Бенсон"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","روبي بينسون"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Ρόμπι Μπένσον"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","羅比·班森"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","ロビー・ベンソン"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","رابی بنسون"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Ռոբի Բենսոն"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","로비 벤슨"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","羅比·班森"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","روبى بينسون"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","رابی بنسون"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://schema.org/name","Robin David Segal"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q777128-7727381B-BBCF-49E3-A431-BF768B531456"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P646","/m/030985"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q777128-D3D25EE1-F92E-4790-9A0F-EA9C74FC72FD"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P6262","disney:Robby_Benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P3056","http://www.wikidata.org/entity/statement/Q777128-70CE741D-BAC3-48A4-9EDC-25CAE8AF2C8E"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P4456","http://www.wikidata.org/entity/statement/Q777128-cbb930d9-468c-4328-1737-1ac68e209cd1"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P3056","14091"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P4456","22515"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q777128-46866f68-48db-f203-2468-9f6e9a6ac41a"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q777128-3A922CB0-DED0-4657-AAE9-66542BCF3D9D"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158139"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18057751"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q777128-8973FCF8-C73B-4D62-AD7E-4B839556876C"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777128-33FB2C12-DDE4-4A40-B452-D5561250203D"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q777128-7BF10EB0-D691-487F-833A-AA959BEA41B0"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q777128-E66ADB6A-F57B-4F28-A62A-7193D2EC704D"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Robby%20Benson%20Photo%20Op%20GalaxyCon%20Minneapolis%202019.jpg"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P691","xx0151051"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q777128-64C28BDA-A086-4A76-AB9A-82391F86D1A1"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q777128-5b2bded2-ee9e-4bd0-a05d-bc1e8f15b2b5"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P9463","http://www.wikidata.org/entity/statement/Q777128-3BA4D11F-867D-4FE0-ABBE-C9D69FC62E80"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person23726"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1220","31762"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P8971","23726"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P9463","15048"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q777128-6ebaffd7-4578-df82-c58b-2087b3f41759"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P373","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#altLabel","Robin David Segal"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#altLabel","Robin David Segal"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#altLabel","羅比·本森"
"http://www.wikidata.org/entity/Q777128","http://www.w3.org/2004/02/skos/core#altLabel","罗比·本森"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q777128-77F0B5B6-69CC-4483-9C91-B8EF9C883BD6"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q777128-56871FD6-22D3-4F8B-8B5D-B6368887DC17"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P10266","http://www.wikidata.org/entity/statement/Q777128-CDE0481A-6C47-49AB-B584-409895E804B1"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q777128-EE653A0E-7144-4570-9456-6B9A75050FE3"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q777128-ad35b141-472c-4929-8b56-828e670c6f2c"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q777128-A5140988-011D-47F5-AA2B-C2431B2B97E0"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-04A776A2-2244-42AC-84B2-3D53ED829BA0"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-c21f6400-4adc-c052-28da-3be557eb0d11"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-e31efdeb-4698-e8d1-836c-7a9fa3163cb3"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-2a410caa-4ec8-a898-aae2-0c5f3a8ad198"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-69BD6341-3289-41CB-821F-3CEB29846BA8"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-77127518-41f5-313f-5e00-0526f277f3e4"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-A51C3CF5-FC4F-49F4-85C7-7BEA195C8065"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-899B794E-35C5-4882-BC92-51A45E20E641"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-C726BF3E-25C8-4C68-9BAF-70AC5F5714AB"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-DFBAF5CF-7054-46A8-881A-0CB0A27A95A3"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q777128-EB49CE33-5971-4FA2-882C-5515DE9C931D"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q777128-160FBE92-FF76-435B-A59D-547B09301BD0"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q777128-12F41846-21A0-48DC-9458-0BF9960DC114"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q777128-FCE5AAD3-8BE9-4C2A-B0AA-A7ACB8E8F797"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q777128-C2700273-B39C-4975-96D7-55A63A24C7E6"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q777128-FB1B09AF-243C-4035-9CAE-D12E69275ABB"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q777128-89FD7C98-3781-40BF-AFCF-B00F0852FFDC"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q777128-68370590-DB78-4B63-9F6D-6B379310CCD4"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q777128-f375a246-4fbd-f5a0-e43b-f33b67c366a3"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q777128-1B1C98F6-F061-4F9F-A3AD-4574E53EA47B"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q777128-C5CB69C2-52DF-44AC-AE95-EC1FB43FA79B"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q777128-B8410850-7E48-4BB5-9A3B-613D3C034373"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q777128-8f47c063-475f-5690-1cd7-ff18401ea7c3"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q777128-ba3963a9-4826-aeee-9a2e-2c694eef4a1f"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q777128-7BA944BD-9B2B-49C1-913D-9B2740AD3FD9"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q777128-57e2088a-45af-c0ff-b9b1-8bf45d890f73"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q777128-0ff65b85-49ed-18b0-ffc6-6ba09f4bce8f"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q777128-b9157766-4bbd-2f22-7450-c2ec0308131d"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q777128-C62177E8-3A48-420E-9020-55692C5FA487"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q777128-3F0A7F7E-AD11-4AF6-96FF-A3C0062E6E24"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q777128-EDCBDCF5-6ACA-4B2C-9B2F-F786D148D2F4"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q777128-060E1E72-D402-4AD8-A8A6-F9C70EDDD3EF"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q777128-DAD4031D-D2EB-4E15-A206-3E42ADD578A8"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q777128-0a770561-47ae-f4fd-d21f-44878fecc481"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q777128-C73ED26B-6572-414B-9AE8-489599384489"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q777128-0efd7f68-4f26-cdab-65d6-50141cda8265"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q777128-ee3584fa-48cf-65ac-d73f-dbd32989517d"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q777128-6D97CE10-A205-4F6E-8713-9991D7E71F64"
