"subject","predicate","object"
"http://www.wikidata.org/entity/Q59077508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q59077508-6274E446-EF6A-4E58-BF00-B3CF48AAC7E2"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q349"
"http://www.wikidata.org/entity/Q59077508","http://schema.org/description","česká sportovní organizace"
"http://www.wikidata.org/entity/Q59077508","http://schema.org/description","Czech sport organization"
"http://www.wikidata.org/entity/Q59077508","http://www.w3.org/2000/01/rdf-schema#label","T.J. Sokol Poříčany"
"http://www.wikidata.org/entity/Q59077508","http://www.w3.org/2004/02/skos/core#prefLabel","T.J. Sokol Poříčany"
"http://www.wikidata.org/entity/Q59077508","http://schema.org/name","T.J. Sokol Poříčany"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P4909","http://www.wikidata.org/entity/statement/Q59077508-C5277094-EC84-4908-B8D1-4755D2B10A75"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P4909",159
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q59077508-C752F040-4B33-476F-B9A4-C52F132C6ED3"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q61740253"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59077508-0680017E-5165-4CB0-8339-90593F58E827"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59077508-375D28FF-D65F-44F4-8E0D-349767059C14"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q59077508-0A483551-BF51-4B4A-B73E-77A2047C17A2"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q58952621"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q59069490"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q59077508-07B3636B-7B8F-4F52-AE22-CC5F72DEAEA2"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q59077508-BCA912F5-7A2F-477C-98F7-501A64CDD279"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P571",1992-10-27T00:00:00Z
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q59077508-E8DBBDCD-E3C7-4D84-A1C5-A5387A50342F"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2063995"
"http://www.wikidata.org/entity/Q59077508","http://www.w3.org/2004/02/skos/core#altLabel","Tělocvičná jednota SOKOL Poříčany"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q59077508-A9D35F33-DAAE-400B-8552-9651E6ACF4A0"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P1448","Tělocvičná jednota SOKOL Poříčany"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P4156","http://www.wikidata.org/entity/statement/Q59077508-1307975D-6298-49D4-ADD7-30F78180D0F2"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/P8987","http://www.wikidata.org/entity/statement/Q59077508-0524aeb5-2ea3-4bda-ab2d-8d2af15e5a57"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P4156","45832641"
"http://www.wikidata.org/entity/Q59077508","http://www.wikidata.org/prop/direct/P8987","ang8m5d"
