"subject","predicate","object"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/description","uitgave van Patrick Marcel"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/description","essai"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q27237402-3715aa0d-480e-da3d-a872-65b75dcf5dc2"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P577",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q27237402-0BEFEBD1-177F-4567-86E7-DD43ACCD7365"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q27237402-DC3C70B0-9902-4EF1-839E-BBC3F3920518"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P2969","1398070"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2000/01/rdf-schema#label","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://schema.org/name","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q27237402-e6b36531-4c21-206f-ef39-acc47ec3f1ad"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q3369665"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q27237402-5e7a845a-4622-dfd9-4ce2-be42201d209e"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P1476","Atlas des brumes et des ombres"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q27237402-4c01ce68-477d-e947-7b2c-1dc638f8eecc"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:2-07-041873-1"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P957","2-07-041873-1"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:374582645"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P6721","374582645"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27237402-86785b6f-46fc-0925-3084-d30a7734196b"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q27237402-fbcc2b2f-435c-1c2f-cce4-dbdda65a8191"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q9326077"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q27237402-7830a831-42be-3caf-66c1-8ecb8057da8b"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q27237402-4bc83b36-4716-2b63-fa92-6a188910e98e"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q27237402-de5ed83f-48e6-6850-02b0-ef19915b486c"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q273819"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3074990"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P1680","guide de lecture fantastique"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q27237402-6e542098-46c2-6949-39e9-012b867cacf9"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P1104",266
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q27237402-0de64ba5-425c-69f9-36f3-c460bf0136bc"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q27237402-75885fc2-4927-38e0-5e5a-00ff5f9e068e"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q27237402-E261A1E6-9E33-4CEE-A5AE-4BF6026246CB"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb38834487f#about"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL8839571M"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q35760"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P268","38834487f"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P648","OL8839571M"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q27237402-39b5168f-4889-56c6-1a47-5359b5f604bb"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q27237402-ac605186-da55-4312-8fc6-121516511a02"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P8383","1388245"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P8359","http://www.wikidata.org/entity/statement/Q27237402-FFEA470A-199B-4E6F-8092-427EA6A3A140"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P8359","809.387 66"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q27237402-DF61774D-3A25-4DFF-9D63-EEE94E8A3E98"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-2-07-041873-2"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P212","978-2-07-041873-2"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q27237402-B34BB155-CC64-44A3-A9D4-D89906C53E08"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/P6901","http://www.wikidata.org/entity/statement/Q27237402-d548f809-4bb7-9a14-7c76-d17c805d035d"
"http://www.wikidata.org/entity/Q27237402","http://www.wikidata.org/prop/direct/P6901","-322323"
