"subject","predicate","object"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/description","persona de la dinastía Song (CBDB=0005215)"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/description","曾敏行母"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/description","Song dynasty person CBDB = 5215"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","刘氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2000/01/rdf-schema#label","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","刘氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://www.w3.org/2004/02/skos/core#prefLabel","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","Liu Shi"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","劉氏"
"http://www.wikidata.org/entity/Q45364355","http://schema.org/name","刘氏"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45364355-37B14E06-C43F-40A9-8D3B-1F73C98B5AFA"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P497","0005215"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q45364355-9C0E3DF4-2D43-4ECA-BA01-77E69EB286DE"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P735","nodeID://b822416"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45364355-40632868-BF9B-46F5-A7E9-2B5008F9AD3A"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45364355-CD8356E5-F4C4-4C8D-BCE5-F922F184BC7D"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/8icdxwar481cmx5a"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P6702","8icdxwar481cmx5a"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45364355-E33740A6-4B1C-4C40-9A3B-1CA24DC079FE"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45364355-27A099C3-D14F-42C6-A598-A2D03EFBEB8B"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q45364355-46D448AA-8A33-49CE-AD6C-0DF066000E4C"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q45364355-9FCDE231-CAAC-4624-B3AC-D62CCE4DF987"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45364355-EB04DBC5-5C70-46DC-888E-D48AE16DE959"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45364355-37F46DE4-A148-48A2-8730-E6662058B7A7"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q45364355-93E6B7D3-2DF0-4CC9-BD7F-391B35250865"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q45364355-B12D7F03-7CD5-4EA0-A2EA-85CB5DDC2A05"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45364355-FE4B2416-66C0-44E4-A4BC-9B6CCA8FC48A"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45410779"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q45376956"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P2600","6000000074725106134"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45376964"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P569",1079-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P570",1171-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804970"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45364355-B478EAD9-24B7-4EF1-96E6-30B59B29BFF9"
"http://www.wikidata.org/entity/Q45364355","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
