"subject","predicate","object"
"http://www.wikidata.org/entity/Q28770446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/description","microbial protein found in Yersinia pestis CO92"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/description","бактеріальний білок, наявний у чумної палички CO92"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/description","proteïne in Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28770446","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/name","Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://schema.org/name","Galactokinase YPO1137"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28770446-D2CB69E6-9366-4270-89AC-20B302D3D23C"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-F3879050-5C17-426C-939E-5333FE12F179"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-967211E5-006C-44FE-8654-4D47031323C4"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-D5DDAA2A-26C9-476D-959D-CFA30EC7DF97"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-8B8F45E1-9960-4C39-B8CC-90A1F439730F"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-491E8AFE-E4C2-4DCF-92E8-84291B4C2766"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-574F54EF-7211-4AE0-A115-5C361F44E9D2"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-5C9F1FDF-CD3E-4A69-9805-CF4FB4E36253"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-3D81C32D-4E66-4EBA-B25C-5669DEAF310B"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28770446-3E8FC769-5EA1-4816-9B80-FE584B7B23B4"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24738827"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162473"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350820"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28770446-72755E22-83CD-417A-ABF1-39B2D55C7FBC"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28770446-0DC9AC30-33EF-4E80-B298-2102558056F8"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28770446-133BB891-D21C-4C8E-97D5-4AD05741C2F3"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28770446-65E7DA22-071B-4D85-9A16-94A6343713A8"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28770446-E8C3F675-8296-4E16-A933-C537AC17D551"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28770446-1F0BFA5C-441E-445B-8AA2-87C42D9D4F66"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787153"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778481"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28770446-6E2460B1-0068-4BE3-9829-EFE0402FDD83"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102943"
"http://www.wikidata.org/entity/Q28770446","http://www.w3.org/2004/02/skos/core#altLabel","galK"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28770446-3ECADBF0-F15F-4F51-AC34-4CFC06A40284"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28770446-4C22E50F-162B-4581-8F3C-BC37FBE3D99B"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28770446-0A27AF06-9C3B-4631-BC32-F47F29F8F224"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8ZGY3"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_002346177"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P352","Q8ZGY3"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P637","YP_002346177"
"http://www.wikidata.org/entity/Q28770446","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22568153"
