"subject","predicate","object"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/description","Adelsgeschlecht"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/description","Swedish noble family"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/description","aatelissuku Ruotsissa"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/description","İsveçli soylu aile 377"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/description","svensk adelsätt"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q10651513-4cd25412-4350-9a16-074e-e20d3f5dd05a"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q10651513-19a962bb-41bf-0d88-eb87-77311ef0277b"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P2561","Lagersparre"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P2561","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2000/01/rdf-schema#label","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2000/01/rdf-schema#label","Reuterskiöld ailesi"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2000/01/rdf-schema#label","Reuterskiöld family"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2000/01/rdf-schema#label","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2004/02/skos/core#prefLabel","Reuterskiöld ailesi"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2004/02/skos/core#prefLabel","Reuterskiöld family"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2004/02/skos/core#prefLabel","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2004/02/skos/core#prefLabel","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/name","Reuterskiöld family"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/name","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/name","Reuterskiöld"
"http://www.wikidata.org/entity/Q10651513","http://schema.org/name","Reuterskiöld ailesi"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q10651513-3ff4babc-405a-c68f-1c8e-08bffce6caf5"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10651513-a891ed9c-4d20-a322-f77e-b5f78cd2bc4b"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10651513-b61b2f4d-42a2-6bde-057c-131daeedf522"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10651513-a351c004-4dad-c4d0-5b41-342c380b35ad"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10651513-78feedaf-40c7-6642-d976-0526a0d0b3f0"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q116822974"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61881575"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q110323285"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10536391"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10651513-82759f45-43dd-25ec-c828-f38b6df8f798"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10651513-D7542530-BE15-494D-8756-8C47E3670633"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dyhyv2s"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P2671","/g/11dyhyv2s"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10651513-94f13a01-47f3-78ae-93e7-360e218efa1a"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P373","Reuterskiöld family"
"http://www.wikidata.org/entity/Q10651513","http://www.w3.org/2004/02/skos/core#altLabel","Lagersparre"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q10651513-d8186656-4376-9f15-1511-3c1e25dbbb7c"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q10651513-12463d08-4123-ecc9-e426-af09e9cca553"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q10651513-1793666c-434d-08dd-9dab-6c66f5ce7373"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q124913060"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q47456964"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21449092"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/P7931","http://www.wikidata.org/entity/statement/Q10651513-6037a7fe-4822-89f4-7e01-096ad8c3d0fd"
"http://www.wikidata.org/entity/Q10651513","http://www.wikidata.org/prop/direct/P7931","Reuterskiöld_nr_377"
