"subject","predicate","object"
"http://www.wikidata.org/entity/Q64350844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64350844","http://www.w3.org/2000/01/rdf-schema#label","Gäsene tingslag"
"http://www.wikidata.org/entity/Q64350844","http://www.w3.org/2004/02/skos/core#prefLabel","Gäsene tingslag"
"http://www.wikidata.org/entity/Q64350844","http://schema.org/name","Gäsene tingslag"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q64350844-054c17d3-474f-5be1-0353-7d2934e59bca"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/G%C3%A4sene%20h%C3%A4rad.jpg"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64350844-ab752ada-4799-a2a9-4aa9-5e4638ea2539"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64350844-4daf86ce-48e4-a14a-cf46-9aeca8f3c623"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q64350844-9f11f411-433a-7ed7-e0cd-a0f6bb25c70b"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q64350844-e8a48e0b-4688-02a3-cf92-4c2effe36240"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q64350844-1f56f76f-46ca-9d1a-180a-410f87ce6767"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/G%C3%A4sene%20tingshus%2020170814.jpg"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5394548"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64348205"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64348210"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q117272292"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64350844-282f6eb2-49b4-fd62-b69f-1315893381fc"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-10725bce-412c-0794-dd8e-efbd30426faf"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-43925aaf-430d-5523-6cef-f35b8371de4a"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-2b00f363-4e79-8e32-42ff-343e79cbf4bd"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-fd8421be-4e1b-bb42-0656-b46a569a77a3"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-e9f1b2f4-4153-2611-2517-cf255a858326"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-e00a52f5-429b-1944-7da5-d6a1cbd763b6"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-de1d8e0c-4402-bb1e-d39d-9a386f59805c"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-e65d5c68-4c46-c07b-15b4-3d193542be7b"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-e1a83d58-4dd6-94b2-67ce-188df6b41892"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-e6157d6b-411b-0dcc-f99e-1accd1153d3c"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-a63e3e5c-46b0-809c-3c3a-729abdd2e548"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-9b6aee47-462a-9f08-cf9c-eadbc326f601"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-c95c4e85-4a39-ef25-ddb6-fc2989833f47"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-cc56d17c-4abc-ee0a-f9ac-078685f4df68"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-c2c45d15-4804-5195-bfc6-d93d3c5c32d4"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-c6d64edb-4b63-e955-afd8-3d13616883e8"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-6edfb054-4e15-6e03-cfa3-6703200a475b"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-8199c512-45b0-4c3a-b81d-8c3102679808"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-6e5d141c-47a3-2054-28e6-17944accded2"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-8caf3a8c-4311-15c5-30b5-2f2381d2ddee"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-95baa469-41e6-f135-6900-ec891767010f"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64350844-819b71d4-48bf-259b-6277-337cfdec8e4b"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10526715"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10568394"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10487721"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10509079"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10419825"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10671235"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10531407"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10587578"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10435948"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10586832"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10541658"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10605500"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10526852"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10551682"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10404379"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10714579"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18291528"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10688868"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10727417"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10611866"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10602589"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10607154"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q64350844-834CEA7B-453B-4024-8596-682337D3D29B"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q64350844-e706f4ef-4643-009e-49c1-07407f5f1122"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q19977539"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P576",1947-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64350844-ceee3d67-40e1-65b8-1e4e-d8a2c981b9b4"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P571",1680-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q64350844-1afe5a4d-43da-a35f-60f5-8a0c8ddb7286"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q64350844-5ad4779e-4633-e207-9840-e3d791232448"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q64350844-dfb6550d-4564-97e5-6255-8471bb12dafc"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q254990"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q2387607"
"http://www.wikidata.org/entity/Q64350844","http://www.wikidata.org/prop/direct/P625","POINT(13.05 57.983333333333)"
