"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google News ämnes-ID"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator tematu w Wiadomościach Google"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google News-identificatiecode voor onderwerp"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Google News di un argomento"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","ID dos tópicos do Google Notícias"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google Haberler konu kimliği"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google News topics ID"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google lahabali churi ID"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google News topics ID"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","מזהה נושא בגוגל חדשות"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Гугл вести"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","ID topik Google Berita"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Google Actualités d'un sujet"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","গুগল নিউজ বিষয় আইডি"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","identigilo laŭ Google-Novaĵoj"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google News topics ID"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","identificador Google Noticias"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","identificador Google Notícies"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新闻主题标识符"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","구글 뉴스 주제 ID"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","на Гугл Вести"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف موضوع في أخبار جوجل"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Google News"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新聞主題識別碼"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新闻主题标识符"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар тэмы Google-навінаў"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google Hírek-azonosító"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","グーグルニューストピックス識別子"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ اخبار گوگل"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","код темы в Google News"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新闻主题标识符"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新聞主題識別碼"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新聞主題識別碼"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","penanda topik Google News"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google News -aihetunniste"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google-News-Themenkennung"
"http://www.wikidata.org/prop/direct/P5337","http://www.openlinksw.com/schemas/virtrdf#label","Google新聞主題識別碼"
