"subject","predicate","object"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","Akara nke ntinye ogbako Lattes nye onye ma ọ bu nzukọ"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","kişi veya grup üzerindeki Lattes Platform girdisinin numarası. Giriş ve konu arasındaki ilişki bir kaynak tarafından desteklenmelidir"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","identificador en la base de datos brasileña Plataforma Lattes de investigadores y grupos de investigación"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","identifiant de la base de données brésilienne Lattes de chercheurs et groupes de recherches"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","kalinli zaŋ ti Lattes Platform ninsala laɣingu ni kpɛhibu. Waliginsim din be kpɛhibu  mini bachi kpani  tu ni di nyɛ tabbu di yibu sheei na"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","número final do link do currículo Lattes da pessoa ou grupo de pesquisa. A relação entre o currículo e o sujeito precisa ser comprovada com uma fonte"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","номер записи персоны или группы"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","identifikator for den brasilianske Lattes platform"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","number for the Lattes Platform entry on the person or group. Relationship between entry and subject must be supported by a source"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","شمارۀ شناسایی برای اشخاص و سازمان‌های پژوهشگر"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","número final do link do currículo Lattes da pessoa ou grupo de pesquisa. A relação entre o currículo e o sujeito precisa ser comprovada com uma fonte"
"http://www.wikidata.org/entity/P1007","http://schema.org/description","номер для входу в Lattes Platform для людини або групи"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","شماره در سامانه لاتس پلاتفرم"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes-Plattform-Kennung"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","identifiant Conselho Nacional de Desenvolvimento Científico e Tecnológico"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes平台编号"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes Platform numarası"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","нумар Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","број по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","numer Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes platformnummer"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","número na Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes-identificatiecode"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes Platfom kalinli"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","номер по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes平台编号"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","identificativo Piattaforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes Platform number"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","ラテス台帳識別子"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","številka Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","broj Lattes platforme"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","número na Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes-ID"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes平台編號"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Lattes Platform -numero"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","منصة لاتس"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","Akara ọgbakọ Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2000/01/rdf-schema#label","номер по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","številka Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes-Plattform-Kennung"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","ラテス台帳識別子"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","broj Lattes platforme"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","número na Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes Platform numarası"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","شماره در سامانه لاتس پلاتفرم"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","нумар Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes平台编号"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","број по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Akara ọgbakọ Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes platformnummer"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes-identificatiecode"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","منصة لاتس"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","номер по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes Platfom kalinli"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes Platform number"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Piattaforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Conselho Nacional de Desenvolvimento Científico e Tecnológico"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes平台编号"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes-ID"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","numer Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","número na Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes Platform -numero"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","номер по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","Lattes平台編號"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","broj Lattes platforme"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes Platform numarası"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","شماره در سامانه لاتس پلاتفرم"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","número na Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes platformnummer"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes平台编号"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","нумар Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Akara ọgbakọ Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes-identificatiecode"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes Platfom kalinli"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","ラテス台帳識別子"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes Platform number"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes平台編號"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","номер по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes-ID"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","منصة لاتس"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","številka Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","identifiant Conselho Nacional de Desenvolvimento Científico e Tecnológico"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","identificativo Piattaforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes Platform -numero"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","número na Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes平台编号"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","број по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","номер по Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","Lattes-Plattform-Kennung"
"http://www.wikidata.org/entity/P1007","http://schema.org/name","numer Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1007"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1007-a9b30e39-4e12-59ad-1449-c60ad9e014bb"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1007-183659a5-4a98-0e1b-a040-5f61adc45c75"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q10396164"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q10325405"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1007-86686301-A7EB-412F-9F2E-0ACFB271FF56"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1007-124e6e16-4567-75ff-855d-dc6c631860f4"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1007-f262f673-49a1-0a1d-70db-62e26828cc64"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21745557"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P1007-20138621-42da-7f1e-16bf-9e389480cc18"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1007-03e64fa1-4520-bf07-19ef-4994078df90b"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P1793","\d{16}"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1007"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","koda Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","ID Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","identificador Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","Lattes identifier"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","identifikator Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","identificador Plataforma Lattes"
"http://www.wikidata.org/entity/P1007","http://www.w3.org/2004/02/skos/core#altLabel","označevalec Lattes Platform"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P1007-000cee52-403a-d9af-b52d-469e2d9aeb31"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q2994429"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1007-07bbca45-49be-3979-7637-9d9c0d7408e5"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1007-0701270C-34A3-4524-B020-3D116D76D305"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P1630","https://lattes.cnpq.br/$1"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/lattes\.cnpq\.br\/(\d{16})"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-AA09470F-5462-45A0-AF0F-632929F66AC1"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-8E2FB55C-30A5-46B9-8233-64706EDE911E"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-8D3F962A-3DC2-4A75-AEBA-C4227B31DB03"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-6169cd75-4e01-6860-884b-bab124b9da01"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-7666b075-4d79-4b78-43ef-ee097e56ddfb"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-2C17D5BE-6337-4B25-99D2-5F182AE4CF47"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1007-39A3E3A5-2BC3-419B-9ADD-5F983D1D1ED0"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1007-F8582F52-70C6-4BE7-90A0-14EB6D48C898"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1007-02dc581c-4d9c-7912-9b9c-d455a99ccd69"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1007-A393E070-412C-459E-93D5-0BD16EBF0AB2"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q53745830"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/15#P1007"
"http://www.wikidata.org/entity/P1007","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P1007-BA9F774A-24B5-4BB5-9A0A-CDFACA266C55"
"http://www.wikidata.org/entity/P1007","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q6497078"
