"subject","predicate","object"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","좋은 글 문서에 사용되는 배지"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用于标记优良条目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","label utilisé pour les bons articles"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","distintivo empregado para sinalar un artigo bo"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","bu konuda kaliteli madde rozeti kullanılmaktadır"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","Auszeichnung für lesenswerte Artikel"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","bathodyn yn cael ei ddefnyddio ar gyfer erthyglau da"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","良質な記事のために使われているバッジ"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用于标记优良条目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","позначка для добрих статей"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","emblema utilizado para artigos bons"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用於標記優良條目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","odznaczenie używane dla dobrych artykułów"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","यह बिल्ला अच्छे लेख के लिए काम में लिया जाता है।"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","distintivu ca ìnnica li vuci fatti boni, vali a diri chiddi chi rispèttunu li standard di Wikimedia in manera suddisfacenti"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","insigno uzata por legindaj artikoloj"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","լավ հոդվածներին տրվող նշան"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","badge die gebruikt wordt bij goede artikelen"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","oznaka za dobre članke"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用于标记优良条目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","значка која се користи за добре чланке"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","merke som brukes for anbefalte artikler"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用於標記優良條目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","отметка о хорошем качестве статьи в проекте Викимедиа"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用于标记优良条目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","emblema utilizado para artigos bons"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","məqalə statusu"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用於標記優良條目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","odznak používaný pro dobré články"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","distintiu per als articles bons"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","insignia empleada para señalar un artículo bueno"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","badge being used for good articles"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","oznaka dobrog članka"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","lencana yang digunakan untuk rencana baik"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","значка која се користи за добре чланке"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用于标记优良条目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","badge utilizzato per le voci di qualità"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","značka koja se koristi za dobre članke"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","märke som används för bra artiklar"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","用於標記優良條目的徽章"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","merkki, joka osoittaa artikkelin olevan hyvä artikkeli Wikipediassa"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","اچھے مضامین کے لئے استعمال کیا جا رہا ہے"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","badge being used for good articles"
"http://www.wikidata.org/entity/Q17437798","http://schema.org/description","وسام يستخدم لتعريف المقالات الجيدة"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","chin-chán ê bûn-chiuⁿ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","مقالة جيدة"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","үчүгэй ыстатыйалар"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dobrý článek"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","good article badge"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","خار بنویشته"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","lesenswerter Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dobry artykuł"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","bons articles"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","lesenswerter Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","bon article"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","좋은 글"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","god artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","Վիքիպեդիա:Լավ հոդվածներ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ভাল প্ৰবন্ধ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artikulu onak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","добры артыкул"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","lääsige Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","pennadoù mat"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","yaxshi maqola"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","नीक लेख"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artikuj të mirë"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ಉತ್ತಮ ಲೇಖನ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","добры артыкул"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","Gud artiikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","яҡшы мәҡәлә"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","хъсан макъала"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","好文"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","article bo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","kaliteli madde"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","àwọn àyọkà dáradára"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","hea artikkel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","บทความคุณภาพ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","مقالهٔ خوب"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dobrý článok"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","अच्छा लेख"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","anbefalt artikkel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","goed artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","nasayaat nga artikulo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dobar članak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ਚੰਗੇ ਲੇਖ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","умоесь статья"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","мақолаҳои хуб"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","hyvä artikkeli"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","good article"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ערך טוב"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","լավ հոդված"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","lesenswerter Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artíkolos buenos"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","正典"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dobar članak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","voce di qualità"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","иги статьяла"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","بہترین مضمون"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","labs raksts"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artículo bueno"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","良質な記事"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","жақсы мақалалар"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","maayong artikulo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","zimftige Artikl"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","gud atikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","betre artikkel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","yaxşı məqalə"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","cytanja gódny nastawk"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artigo bom"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","добар чланак"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","بهترين مضمون"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","čitanja hódny nastawk"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","cualtzin tlahcuilolli"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","добар чланак"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","jó szócikk"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","articol bun"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","bra artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","vuci fatta bona"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","Добра статия"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","vertingas straipsnis"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","maqaal Cusub"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","Gæðagrein"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dobri članak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","Дика йаззам"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","उत्कृष्ट लेखहरू"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ဆောင်းပါးကောင်းတံဆိပ်"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","good article badge"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","හොඳ ලිපි"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","dober članek"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ভালো নিবন্ধ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","leginda artikolo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","nijsgjirrige siden"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","erthygl dda"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artikel bagus"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","rencana baik"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","మంచి వ్యాసాలు"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","संपादन"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","добра стаття"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","bài viết tốt"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","καλό λήμμα"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","gotarên baş"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","яхшы мәкаләләр"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","კარგი სტატია"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","cék-liông ô-lī-kó̤ gì ùng-ciŏng"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artigo bom"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","добра статија"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","хорошая статья"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","artigo bo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","ଭଲ ଲେଖା"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","vôxe de qualitæ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2000/01/rdf-schema#label","وتاری باش"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","良質な記事"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","àwọn àyọkà dáradára"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","بہترین مضمون"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","good article badge"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dobrý článek"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artíkolos buenos"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","maqaal Cusub"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dobry artykuł"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artículo bueno"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","بهترين مضمون"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","добры артыкул"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","καλό λήμμα"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","lesenswerter Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","gotarên baş"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","betre artikkel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","nijsgjirrige siden"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","lesenswerter Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","ಉತ್ತಮ ಲೇಖನ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","bon article"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","добры артыкул"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artigo bom"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","хъсан макъала"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","hea artikkel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","好文"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","उत्कृष्ट लेखहरू"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","pennadoù mat"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","ভালো নিবন্ধ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","bra artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","บทความคุณภาพ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","articol bun"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","good article badge"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","čitanja hódny nastawk"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","優良條目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","संपादन"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","умоесь статья"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","мақолаҳои хуб"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dobrý článok"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","яхшы мәкаләләр"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","иги статьяла"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","voce di qualità"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","yaxshi maqola"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","Gæðagrein"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dobar članak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","жақсы мақалалар"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artikel bagus"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","وتاری باش"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","үчүгэй ыстатыйалар"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","bài viết tốt"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","добар чланак"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","jó szócikk"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","مقالة جيدة"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","lesenswerter Artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dobar članak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artigo bom"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","خار بنویشته"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","добар чланак"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artigo bo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","chin-chán ê bûn-chiuⁿ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","cytanja gódny nastawk"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","labs raksts"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","vuci fatta bona"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","vôxe de qualitæ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","Վիքիպեդիա:Լավ հոդվածներ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","ভাল প্ৰবন্ধ"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","vertingas straipsnis"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","ဆောင်းပါးကောင်းတံဆိပ်"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","좋은 글"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","cualtzin tlahcuilolli"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","හොඳ ලිපි"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","goed artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","hyvä artikkeli"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","bons articles"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","kaliteli madde"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","good article"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","नीक लेख"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","god artikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dobri članak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artikulu onak"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","nasayaat nga artikulo"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","优良条目"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","яҡшы мәҡәлә"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","zimftige Artikl"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","yaxşı məqalə"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","మంచి వ్యాసాలు"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","dober članek"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","gud atikel"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","добра стаття"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","artikuj të mirë"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","अच्छा लेख"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","добра статија"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","კარგი სტატია"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","хорошая статья"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","erthygl dda"
"http://www.wikidata.org/entity/Q17437798","http://www.w3.org/2004/02/skos/core#prefLabel","مقالهٔ خوب"
