"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P580",1957-03-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7767c3b58d144280a78fe17dc5492961"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P582",1959-07-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c3d651670c38174bdd068ff2b32dd990"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q13110810"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/33a6b4bbc08485691c26d91fed0ba4365713696b"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q327591"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q101238349"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q17064574"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5620568"
"http://www.wikidata.org/entity/statement/Q13113270-D4A1F48D-09E6-469C-A8B3-31E244B8FB93","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q100153951"
