"subject","predicate","object"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110137066","http://schema.org/description","podcast hosted by Danica Patrick"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110137066-3C528A43-071D-4E9C-95A1-90F101C6DCF1"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P5916","http://www.wikidata.org/entity/statement/Q110137066-33ca654d-43f4-cbc1-e3b7-d88bcab568ff"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P5916","72Q3tZUsXjBGGfPdeDEBdm"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/2000/01/rdf-schema#label","Danica Patrick Pretty Intense Podcast"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/2004/02/skos/core#prefLabel","Danica Patrick Pretty Intense Podcast"
"http://www.wikidata.org/entity/Q110137066","http://schema.org/name","Danica Patrick Pretty Intense Podcast"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q110137066-3D4C4DD7-93F8-47EA-B97F-E4F087C94524"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q110137066-03F90224-B175-4CC0-BC7E-F27CCD956D6B"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q110137066-90F490A9-A791-453B-BBBF-0A0179CCBA7B"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q110137066-95F554BA-2204-424D-8238-69B3D07AAC7A"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q110137066-9697AF8D-0DA3-4C89-A45F-516B4DAC1D49"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P1113",224
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P1113",231
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P1113",214
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P1113",233
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P1113",237
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q110137066-47f6bd17-4393-166d-8d9d-074ea8f35e84"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q213448"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110137066-8b6f8bef-4c0f-87ce-1501-dc6553926a45"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24634210"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q110137066-d2b722ec-468a-dc66-c48f-7e48d07386a5"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/2004/02/skos/core#altLabel","Pretty Intense"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/2004/02/skos/core#altLabel","PI Podcast"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/2004/02/skos/core#altLabel","Danica Patrick Pretty Intense"
"http://www.wikidata.org/entity/Q110137066","http://www.w3.org/2004/02/skos/core#altLabel","Pretty Intense Podcast"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q110137066-AFD64EAE-2EE4-482F-B4FF-F2081DA0A214"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q110137066-97F4B29E-85CA-459B-AB70-EDD6A992D2FD"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q110137066-FB0CC92F-24E6-4C45-A96F-548310D57F5F"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q110137066-29BDDDFE-2CCD-4249-B63C-DFFE35EECD0E"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q110137066-510b53e4-42fb-820b-b625-e1cd27884982"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P1019","https://feeds.simplecast.com/5LExlydD"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q106625351"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q106625373"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P444","4.5"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P856","https://www.danicapatrick.com/podcasts"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P10286","http://www.wikidata.org/entity/statement/Q110137066-6B5D8081-72FF-47B9-AAF3-5A70184F1E59"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P11740","http://www.wikidata.org/entity/statement/Q110137066-93E81156-19A7-4615-BC46-1C913A2CAE80"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P5842","http://www.wikidata.org/entity/statement/Q110137066-4dac3901-4bd0-323b-f230-c70ef9eca93d"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P10286","https://is1-ssl.mzstatic.com/image/thumb/Podcasts123/v4/ad/0d/eb/ad0deb87-c5e3-749e-cb6b-eab1dc85ee35/mza_13894947256969355251.jpg/600x600bb.jpg"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P11740","450025"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P5842","1465014169"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/P7998","http://www.wikidata.org/entity/statement/Q110137066-56579dfc-44ba-3ee0-14d7-0260f9376f59"
"http://www.wikidata.org/entity/Q110137066","http://www.wikidata.org/prop/direct/P7998","859889"
