"subject","predicate","object"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistani_cricket_team_in_Australia_in_1981–82"
"http://www.wikidata.org/entity/Q7125823","http://schema.org/description","international cricket tour"
"http://www.wikidata.org/entity/Q7125823","http://schema.org/description","sportseizoen van een cricketcompetitie"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2000/01/rdf-schema#label","पाकिस्तान क्रिकेट संघाचा ऑस्ट्रेलिया दौरा, १९८१-८२"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2000/01/rdf-schema#label","Pakistani cricket team in Australia in 1981–82"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2000/01/rdf-schema#label","Pakistanische Cricket-Nationalmannschaft in Australien in der Saison 1981/82"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2000/01/rdf-schema#label","پاکستان کی کرکٹ ٹیم کا دورہ آسٹریلیا 1981-82ء"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistanische Cricket-Nationalmannschaft in Australien in der Saison 1981/82"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2004/02/skos/core#prefLabel","پاکستان کی کرکٹ ٹیم کا دورہ آسٹریلیا 1981-82ء"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2004/02/skos/core#prefLabel","पाकिस्तान क्रिकेट संघाचा ऑस्ट्रेलिया दौरा, १९८१-८२"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani cricket team in Australia in 1981–82"
"http://www.wikidata.org/entity/Q7125823","http://schema.org/name","पाकिस्तान क्रिकेट संघाचा ऑस्ट्रेलिया दौरा, १९८१-८२"
"http://www.wikidata.org/entity/Q7125823","http://schema.org/name","Pakistanische Cricket-Nationalmannschaft in Australien in der Saison 1981/82"
"http://www.wikidata.org/entity/Q7125823","http://schema.org/name","پاکستان کی کرکٹ ٹیم کا دورہ آسٹریلیا 1981-82ء"
"http://www.wikidata.org/entity/Q7125823","http://schema.org/name","Pakistani cricket team in Australia in 1981–82"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7125823-085F8DB3-84F8-4895-B57F-2A7D7AC0CD20"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5375"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7125823-33B8876C-DF08-4E12-8359-F95EB486F531"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q50846468"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7125823-7AF18A63-4F2B-467E-A433-8BF4F6DEA0B0"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q7125823-E67B4B18-7452-4A6D-ADF5-943A1450EC3A"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q843"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q53388962"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q7125823-A6FBEBD9-6F11-4BAA-8196-E52DFE77340A"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q7125823-987493E3-0A68-46BD-844B-5F2B9E4B5FC7"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q182538"
"http://www.wikidata.org/entity/Q7125823","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q86256934"
"http://www.wikidata.org/entity/Q7125823","http://www.w3.org/2004/02/skos/core#altLabel","Pakistani cricket team in Australia in 1981-82"
