"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P9807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor Slovenskej národnej  knižnice"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","SNK-Kennung"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","код Национальной библиотеки Словакии"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identificativo SNK"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identifiant de la Bibliothèque nationale de Slovaquie SNK"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","スロヴァキア国立図書館ID"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","Slovakiens nationalbibliotek-ID"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","Slovakian kansalliskirjaston tunniste"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар НБС"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator SNK"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","Slowaakse Nationale Bibliotheek-identificatiecode"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","Slovakya Ulusal Kütüphanesi (SNK) kimliği"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор SNK"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","Szlovák Nemzeti Könyvtár azonosító"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف المكتبة السلوفاكية الوطنية (SNK)"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","SNK ID"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","SNK dalinli"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor Slovenské národní knihovny"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","SNK ID"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identificador SNK"
"http://www.wikidata.org/prop/direct/P9807","http://www.openlinksw.com/schemas/virtrdf#label","identificador SNK"
