"subject","predicate","object"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlsborg_Fortress"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","bâtiment de Karlsborg, comté de Västra Götaland, en Suède"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","det er en af Nordeuropas største bygninger og byggeriet på fæstningen begyndte i 1819 at realisere den såkaldte centrale forsvarside vedtaget af det svenske militær efter Den finske krig og Napoleonskrigene."
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","er en av Nord-Europas største bygninger og er best bevarte festningene, som også planlagt å ha rollen som Sveriges reserve kapital og sete for kongefamilien , regjeringen, parlamentet og gull reserve i tider med krig."
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","ist ein größtes Gebäude und eines der am besten erhaltenen Festungen von Nordeuropa, die zur Lagerung und zum Schutz des Königshauses, der Regierung, des Riksdags und der Goldreserve von Schweden geplant war, im Falle eines Angriffs gegen Schweden."
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","linnoitus Ruotsissa"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","Это одно из крупнейших сооружений и одно из наиболее хорошо сохранившихся крепостей Северной Европы, которое было запланировано для хранения и защиты королевского дома, правительства, риксдага и золотого запаса на случай нападения на Швецию."
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","is een van de grootste gebouwen en een van de best bewaarde vesting van Noord-Europa, die was gepland voor de opslag en bescherming van het koninklijk huis, de regering, de Riksdag en het goudreservaat van Zweden, in geval van een aanval op Zweden."
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","fästning på Vanäs udde i Vättern"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/description","Swedish fortress"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Karlsborg Fortress"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Karlsborgs festning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Forte de Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Karlsborgin linnoitus"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Крепость Карлсборг"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Karlsborgs fæstning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Vesting Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","forteresse de Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Festung Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","Karlsborg要塞"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2000/01/rdf-schema#label","カールスボルグ砦"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Festung Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","カールスボルグ砦"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsborg要塞"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Крепость Карлсборг"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Vesting Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsborg Fortress"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsborgs festning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsborgin linnoitus"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsborgs fæstning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","forteresse de Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Forte de Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Festung Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Karlsborg要塞"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","forteresse de Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Vesting Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Forte de Karlsborg"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Крепость Карлсборг"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Karlsborg Fortress"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Karlsborgs festning"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Karlsborgs fæstning"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","カールスボルグ砦"
"http://www.wikidata.org/entity/Q1408923","http://schema.org/name","Karlsborgin linnoitus"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q1408923-4F519F5C-8810-41C0-8B6B-1A500B9306A9"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1408923-34F5B7D8-3173-42A5-99B2-D59D4F42183A"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1408923-502BFD94-00E5-480E-AA46-C4DB74DD3A34"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q760222"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1408923-89D7F08D-ACD1-4B25-97EA-04422C1F6FC5"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P646","/m/0276q16"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1408923-b02c68b1-40e2-81e1-e1c0-1606fbffab97"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1408923-fc99a3ca-4549-20f7-43b3-5c1ff5e3365b"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1408923-BF338B9C-ABB0-4B90-9AF3-D3169F5048B0"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1408923-638ba2df-44c8-a934-dd0a-825d6c7419da"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1408923-4C0E873F-5968-4000-8F96-DA71BAC63A15"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1408923-3DAA6847-4984-41E3-80F8-FA24D308DC11"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1408923-48f8ee5d-4181-4ffc-eba3-429d9458562f"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsborg%2C%20den%209%20juni%202006%2C%20Oscar%20II%20valv.JPG"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1497375"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q57831"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96211395"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q570116"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1408923-4ae50381-4e7e-f5f9-6402-e1c75712e4e7"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q1408923-CC5ACE95-A849-4908-BD99-DC4D6604D244"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q1408923-4EB45920-BE9D-444D-9743-4A73B066AC7F"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q57831"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q57821"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1408923-E035FA6D-8955-48F2-B55C-3E1A75F679F8"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q1408923-6318508d-4f6b-1837-fc8a-c0f6b60f0e58"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1408923-baf45c07-412e-18ed-3c40-9537753de941"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q24284072"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P4173","20845133"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P6375","Befälsgatan 18, 546 81"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P4342","Karlsborg_festning"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1408923-9b99800c-4281-d968-7a3f-87db6c0ef7f8"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q52927"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1408923-796666A6-C085-4510-9CA0-57A98D6F4554"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P571",1830-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1408923-D5EAC08B-F130-4359-A0BD-40E651EE1B3A"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P373","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Vanäs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.w3.org/2004/02/skos/core#altLabel","Karlsborgs fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q1408923-BB2C43CD-1370-4884-B200-6E5B87C8CC28"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q1408923-6c0b4292-4824-b770-2ad1-6eea31a439ec"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1408923-5f9b74f9-4ed4-4d45-e2f2-3e71a3a45a9f"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q1408923-16a6e328-410e-d19f-5fbf-add4d5b81942"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1408923-61655acb-4930-adda-5b2c-49ac5014038e"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1408923-a6f7059a-49f3-f904-a232-64e95a3aeece"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1408923-33AD5EEF-C13B-4412-849F-62FCA372E016"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1408923-ad9b0bae-4b6d-2db9-9de9-a4412acdf19b"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1408923-2E50905F-92B4-473D-81EA-2D515DD6614D"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1408923-0c36d580-493d-c293-70cd-6d1fb392c9fb"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbr/21300000015785"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/12076726/"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P1260","raa/bbr/21300000015785"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q909090"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499435"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q28936030"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P1566","12076726"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q188195"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P3222","karlsborgs-fästning"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P3749","4781652225686612034"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P625","POINT(14.53055556 58.53194444)"
"http://www.wikidata.org/entity/Q1408923","http://www.wikidata.org/prop/direct/P856","https://www.vastsverige.com/en/karlsborg/karlsborgs-fastning---eng/"
