"subject","predicate","object"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q15897708-14f45f99-4a0f-925e-0a64-643f2ec89750"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P10463","883"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrus_(given_name)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","أسم مذكر معطى (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","мъжко собствено име (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","მამაკაცის საკუთარი სახელი (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","ชื่อผู้ชาย (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","남성의 이름 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","стеган шен цӀе (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","שם פרטי של גבר (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","पुलिङ्गी नाम (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","чоловіче особове ім’я (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","мушко лично име (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","мужчынскае асабістае імя (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","ανδρικό όνομα (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","мужское личное имя - Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","արական անձնանուն (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","مردانہ ذاتی نام (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","প্রদত্ত পুরুষ নাম (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性の名前 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","машко лично име (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","نام کوچک مردانه (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","男性人名 (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","мушко лично име (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","мужчынскае асабістае імя (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/description","номи мардона (Petrus)"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15897708-010f9250-441a-c7f5-f2eb-e58b3b40cf13"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15897708-F7EFCE80-6D4A-4E67-A658-7F5230558874"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","פטרוס"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","بيتروس"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Петрус / Петрюс"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Пэтрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","ペトルス"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
