"subject","predicate","object"
"http://www.wikidata.org/entity/Q112113013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112113013","http://schema.org/description","mobile game developer and publisher"
"http://www.wikidata.org/entity/Q112113013","http://www.w3.org/2000/01/rdf-schema#label","Tapzen Pte. Ltd."
"http://www.wikidata.org/entity/Q112113013","http://www.w3.org/2004/02/skos/core#prefLabel","Tapzen Pte. Ltd."
"http://www.wikidata.org/entity/Q112113013","http://schema.org/name","Tapzen Pte. Ltd."
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q112113013-04c4cdea-48e6-6c46-ae73-6b09e8a44eca"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q20746571"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112113013-29d753c3-48db-264d-0f77-6a13a40ff3e1"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112113013-19de3918-4e29-5187-7ad8-42b646f0f0ca"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1137109"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q210167"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112113013-47e63e8a-493c-aed6-36c8-db41054f5107"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P17","nodeID://b369670"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P8939","http://www.wikidata.org/entity/statement/Q112113013-b2936b85-4556-4fc5-50dc-d470e2e5e6bf"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P8939","TAPZEN PTE. LTD."
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112113013-77068880-48c5-0e0f-f026-e6bcc8498170"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q112113013-7c645989-4515-11fa-6cd3-309817ca6b03"
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P1448","Tapzen Pte. Ltd."
"http://www.wikidata.org/entity/Q112113013","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q112112925"
