"subject","predicate","object"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/2000/01/rdf-schema#label","Portugais"
"http://www.wikidata.org/entity/L612548","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/L612548","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L612548-d06e2279-4586-1615-6fde-a596d124d54a"
"http://www.wikidata.org/entity/L612548","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L612548","http://wikiba.se/ontology#lemma","Portugais"
"http://www.wikidata.org/entity/L612548","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L612548-F1"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L612548-F2"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L612548-S2"
"http://www.wikidata.org/entity/L612548","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L612548-S1"
