"subject","predicate","object"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahenobarbus"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/description","römische Familie"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/description","famille romaine"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/description","branch of the gens Domitia"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/description","familia Romana"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/description","familia aristocrática de la Antigua Roma"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domici Ahenobarb"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Домиции Агенобарбы"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Δομίτιοι Αηνόβαρβοι"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","(rod) Domitius"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domitius Arhenobarbus"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domicios Enobarbos"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2000/01/rdf-schema#label","Domícios Enobarbos"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domitius Arhenobarbus"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domici Ahenobarb"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domicios Enobarbos"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","(rod) Domitius"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Δομίτιοι Αηνόβαρβοι"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Домиции Агенобарбы"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domícios Enobarbos"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#prefLabel","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domici Ahenobarb"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domicios Enobarbos"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Домиции Агенобарбы"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Δομίτιοι Αηνόβαρβοι"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domícios Enobarbos"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domitius Arhenobarbus"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","(rod) Domitius"
"http://www.wikidata.org/entity/Q101992764","http://schema.org/name","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q101992764-DB59825D-0D12-40A6-A23B-D6FFC90BC8ED"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P646","/m/011bb54j"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101992764-be9b12ed-478b-2a0d-1796-2479579c67a2"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101992764-90a7671e-490c-4e38-b8a9-7aa0d04fa1f9"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101992764-695abe7b-48ed-9d6c-81e4-a3a08c16fdda"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q101992764-ee75876b-4765-3d23-da69-786cf195d06f"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15281450"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104258569"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q908366"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P691","jx20060718010"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101992764-5d29d770-4418-0b42-ad80-170fa346aeea"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q101992764-7b27e1be-46aa-a1e6-d46c-9e86b34efc63"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q101992764-8e099e0c-497e-a067-7e32-dad55f9ba9b0"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q101992764-626ebfec-4450-faeb-fde0-bad42f9211ae"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q206414"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q17167"
"http://www.wikidata.org/entity/Q101992764","http://www.w3.org/2004/02/skos/core#altLabel","Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q101992764-06aaa65e-4341-0091-8a21-04723452ed62"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q101992764-902103BE-0C62-4B7C-8806-B29CDC23A40C"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q101992764-6728afc2-4425-a68f-e7f1-25e4f223d0fe"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q101992764-24e834a3-4895-ae58-22ee-c57b675ef3a9"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q101992764-0b34b7a0-4bcc-1fc5-0242-ab6dcfca83ac"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q101992764-FF1D95BD-7673-4D7F-B695-B25B28006642"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q101992764-f9be3025-460f-60d5-ce9e-b9bf6e178afc"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00824279"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/74993387"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84362450"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/131742221"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P1705","Domitii Ahenobarbi"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P1871","cnp00824279"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P214","84362450"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P214","74993387"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P227","131742221"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P6706","Domìzio+Enobarbo"
"http://www.wikidata.org/entity/Q101992764","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9518198"
