"subject","predicate","object"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","im Jahr 2008 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","journal article; published in Administrative Theory & Praxis in 2008"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","journal article; published in Administrative Theory & Praxis in 2008"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","article scientifique publié en 2008"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","journal article; published in Administrative Theory & Praxis in 2008"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/description","наукова стаття, опублікована в січні 2008"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58174216-9A10FF1C-2A1E-414C-9380-095777F5D80F"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P577",2008-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58174216-09AA3CFB-5DE3-4046-B794-D5AF390FE83E"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58174216-30EEA3C8-349D-4C9A-AB2C-8E31D494AB6B"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P2093","Eric Austin"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P2093","Sara Rushing"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2000/01/rdf-schema#label","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2000/01/rdf-schema#label","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2000/01/rdf-schema#label","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2000/01/rdf-schema#label","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2004/02/skos/core#prefLabel","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2004/02/skos/core#prefLabel","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2004/02/skos/core#prefLabel","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.w3.org/2004/02/skos/core#prefLabel","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/name","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/name","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/name","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://schema.org/name","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58174216-29f32805-48b6-00cf-6e7d-bc9f6cd3ca16"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q124094269"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58174216-B5F3DCE1-BDC7-45F8-A381-A10C0815D53E"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P1476","Conflict and Community: Butler's Precarious Life and Land Use Hearings"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58174216-843E3608-22EA-4F59-9D2D-74F66657BF88"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P304","246-252"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58174216-19063E52-5395-44DA-8B37-8E508D6BCFBC"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58174216-9DF09BA3-D205-4E91-9000-9F439E83946D"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1165944"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58174216-DF4FFF34-FF28-4D14-AF41-335D1A0ED7B8"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15751225"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58174216-2695671C-3D40-4BA0-97B9-4E190B1848F7"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58174216-A64F68DE-67BB-4F13-9610-6B4ECC54BC61"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P478","30"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58174216-5CF9F026-1BF3-4B4C-B2C3-FC06B00525C9"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1080/10841806.2008.11029634"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P356","10.1080/10841806.2008.11029634"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q58174216-4C271660-0278-4A84-8A0C-CFF5DED5B013"
"http://www.wikidata.org/entity/Q58174216","http://www.wikidata.org/prop/direct/P856","https://www.tandfonline.com/doi/abs/10.1080/10841806.2008.11029634"
