"subject","predicate","object"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q123028-fb91cf34-4294-de2f-8326-ba48847da9ba"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q57354899"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q123028-0CF36C4B-FEEF-4AA2-BE05-67F78EBFC52B"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8313","pædiatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pediatrics"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","branche de la médecine ayant trait au soin des enfants"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","어린이와 청소년 의학 분야"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","医学分科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","branca della medicina che si occupa della salute dei bambini"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","Rama de ła medexina che ła se òcupa del desviłupo psicofìxego dei putełi e de ła diàgnoxi e terapia de łe małatie infantiłi."
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","раздел медицины"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","Lehre von der Entwicklung des kindlichen und jugendlichen Organismus"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","lapsuusiän sairauksien lääketiede"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","parte de la medicina que s'ocupa de la salú de los neños"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","കുട്ടികളുടെ ആരോഗ്യ പരിപാലനവുമായി ബന്ധപ്പെട്ട വൈദ്യശാസ്ത്ര ശാഖ"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","chuyên ngành y học về trẻ em"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","医学分科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","新生児から思春期（だいたい15歳、中学校三年生頃まで）を対象として診療・研究を行う臨床医学の一分野"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","rama de la medicina que se ocupa del cuidado de los niños"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","obor lékařství zabývající se péčí o děti"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","شاخه‌ای از پزشکی که دربرگیرنده‌ی نگهداری پزشکی از نوزادان، کودکان و نوجوانان می‌شود"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","tibb şöbəsi"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","medicinska stroka, ki se ukvarja s preprečevanjem, diagnostiko in zdravljenjem bolezni in poškodb otrok"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","разьдзел мэдыцыны"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","çocukların bakımı ile ilgili tıp alanı"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","akoranga"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","dziedzina medycyny"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","field of medicine dealing with the care of children"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","branca de la medicina que s'ocupa de la cura dels infants"
"http://www.wikidata.org/entity/Q123028","http://schema.org/description","tak van de geneeskunde die de medische zorg van kinderen behelst"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","paediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatrio"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","mātai mate tamariki"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","педіатрія"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","소아청소년과"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Paediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pädiatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrik"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Хүүхдийн эмч"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","педыятрыя"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","nhi khoa"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrio"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Педијатрија"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Педиатрия"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","gyermekgyógyászat"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","പീഡിയാട്രിക്സ്"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Педиатрия"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediaatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pædiatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","बालरोग विज्ञान"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","пэдыятрыя"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","بالالار دارىگەرى"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediyatrika"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","पेडियाट्रिक्स"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediyatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","mánáiddávddat"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","پزشکی کودکان"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Педијатрија"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","педијатрија"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","กุมารเวชศาสตร์"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pedyatriya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","طب اطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","tasnujjya n warrac"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","педиатрия"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","პედიატრია"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小児科学"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Balalar därigeri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","طب الأطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","بالالار دارىگەرى"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","péidiatraic"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","lastentautioppi"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","մանկաբուժություն"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","პედიატრია"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatriya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Balalar därigeri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","παιδιατρική"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatriya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatrik"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","ළමා වෛද්‍යවේදය"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","শিশুচিকিৎসাবিজ্ঞান"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","ကလေးကျန်းမာပညာ"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pédiatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatreg"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","רפואת ילדים"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","Wawa hampikamayuq"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2000/01/rdf-schema#label","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","პედიატრია"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Педиатрия"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Wawa hampikamayuq"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","mātai mate tamariki"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","педіатрія"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","პედიატრია"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","പീഡിയാട്രിക്സ്"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pädiatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","педыятрыя"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","ළමා වෛද්‍යවේදය"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Педијатрија"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediyatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","մանկաբուժություն"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","ကလေးကျန်းမာပညာ"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小児科学"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediyatrika"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Balalar därigeri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","শিশুচিকিৎসাবিজ্ঞান"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","बालरोग विज्ञान"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pedyatriya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Balalar därigeri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediaatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","παιδιατρική"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","paediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","पेडियाट्रिक्स"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","пэдыятрыя"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","پزشکی کودکان"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","بالالار دارىگەرى"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","mánáiddávddat"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","педијатрија"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","רפואת ילדים"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","педиатрия"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","소아청소년과"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatriya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","طب اطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatriya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","طب الأطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatrik"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","tasnujjya n warrac"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","بالالار دارىگەرى"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Хүүхдийн эмч"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pædiatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","lastentautioppi"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Paediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pédiatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatría"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatreg"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","gyermekgyógyászat"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatrio"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","小兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrik"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","กุมารเวชศาสตร์"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Педијатрија"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","péidiatraic"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","Педиатрия"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","pediatrio"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#prefLabel","nhi khoa"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pedyatriya"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小兒科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","רפואת ילדים"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","പീഡിയാട്രിക്സ്"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","बालरोग विज्ञान"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrics"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pædiatri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","péidiatraic"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小兒科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatrie"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","पेडियाट्रिक्स"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Педијатрија"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","tasnujjya n warrac"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","mātai mate tamariki"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","педіатрія"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatría"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","กุมารเวชศาสตร์"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediyatrika"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Педиатрия"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","پزشکی کودکان"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Paediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","儿科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Педиатрия"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","педыятрыя"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Хүүхдийн эмч"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatriya"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pädiatrie"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Балалар дәрігері"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","paediatrics"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatri"
