"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/P577",2022-11-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bd9e49007547a42a87b85ea42c6096b9"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/72891c2d846030631411787ebb43d10eeb58d4b1"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/menu/v/15.0.0-canary.0f54fbb93.0"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/P3575",818930
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b7a43f31cf9b32942998ee4cfe09c339"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.0f54fbb93.0"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/menu/-/menu-15.0.0-canary.0f54fbb93.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964277-EC1A1D51-0736-44B9-BB5B-12EEB7D20429","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
