"subject","predicate","object"
"http://schema.org/knowsLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/knowsLanguage","http://schema.org/contributor","http://schema.org/docs/collab/TP"
"http://schema.org/knowsLanguage","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/knowsLanguage","http://schema.org/domainIncludes","http://schema.org/Person"
"http://schema.org/knowsLanguage","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/knowsLanguage","http://schema.org/rangeIncludes","http://schema.org/Language"
"http://schema.org/knowsLanguage","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/knowsLanguage","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1688"
"http://schema.org/knowsLanguage","http://www.w3.org/2000/01/rdf-schema#label","knowsLanguage"
"http://schema.org/knowsLanguage","http://www.w3.org/2000/01/rdf-schema#comment","Of a [[Person]], and less typically of an [[Organization]], to indicate a known language. We do not distinguish skill levels or reading/writing/speaking/signing here. Use language codes from the [IETF BCP 47 standard](http://tools.ietf.org/html/bcp47)."
