"subject","predicate","object"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ty_Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","joueur américain de football américain"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","amerikanischer American-Football-Spieler und Gewinner der Heisman Trophy 1990"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","xugador de fútbol americanu estauxunidense"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","giocatore di football americano statunitense"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","lojtar i futbollit amerikan"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","لاعب كرة قدم أمريكية"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","Amerikaans Gridiron Footballspeler"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","American football player and coach (born 1967)"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","Amerikalı futbolcu ve futbol koçu"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/description","jogador de futebol americano dos Estados Unidos"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","تى ديتمير"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","タイ・デトマー"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","蒂·德默"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2000/01/rdf-schema#label","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","蒂·德默"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","تى ديتمير"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","タイ・デトマー"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#prefLabel","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","تى ديتمير"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","蒂·德默"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","タイ・デトマー"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://schema.org/name","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1147480-0C984CB8-FD21-4CE9-A8C6-893424B89B6B"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q41323"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1147480-98F6530A-8D58-41FE-BCE1-59A1B144C405"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P646","/m/049qt9"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q1147480-7223EF39-441C-43BC-B03B-69C12CDD903B"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1147480-F9589ADE-9FA6-4401-9195-F6A00F5646F3"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P2048",183
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21042810"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1147480-F2727DD8-ECFD-4072-940C-CD9D601164FB"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1147480-634325AC-E3DE-4FDC-87EA-AD1E4C0B0291"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ty%20Detmer%206-2009.jpg"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1147480-5566A8C0-F0F8-4D3A-BD78-E305DA71CD90"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1035067"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P5469","http://www.wikidata.org/entity/statement/Q1147480-EBC3BA30-FA94-4C98-B653-CA2C24DE756B"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P5469","ty-detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P3044","http://www.wikidata.org/entity/statement/Q1147480-C5004326-342F-4557-9F66-50485C9BA321"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P3044","2326"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1147480-24BF6C0D-BD9C-4FB5-9B2C-2E412389D685"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q747802"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q1147480-50213F30-95F1-43A6-8A60-53C3E0231B34"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1147480-8AB4E377-A832-4181-9472-B0FA0C9C2E01"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1147480-6C0CF756-8C08-4273-A01C-12BBAEBD5791"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1147480-3B908BD9-F3A8-4125-8336-7CA0EDF6C8DC"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1147480-F4D36570-4B93-4FE7-841B-1519D83C58E7"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1147480-D599D65B-3FA3-461A-87E8-2A855E1FD988"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1147480-CB7AC474-3CAC-4CF3-8E22-F6B74766D366"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q622747"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q271880"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q223527"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q3632326"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q219714"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q337758"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q213837"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1147480-AF14A095-9F68-487E-B4F3-41D163175805"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P373","Ty Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#altLabel","Ty Hubert Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#altLabel","泰·德默"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#altLabel","Ty Hubert Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#altLabel","泰·德特默"
"http://www.wikidata.org/entity/Q1147480","http://www.w3.org/2004/02/skos/core#altLabel","Ty Hubert Detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1147480-F7FF1135-1B4C-4155-8456-4483B5ADF6B6"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q1147480-70D1D0C8-A2C3-4FF7-9111-0071F1297786"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1147480-7BBABB1C-7F0A-4F24-9EF2-F91D93A5322A"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q1147480-CBAEC930-0C45-493F-98D4-0E6088D74F53"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1147480-87638C98-8EE8-4491-B804-5BF8486990BB"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1147480-10CEC806-25A3-4BA2-9654-1D10A2A3BA5F"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1147480-958CCF4C-C9E9-40A3-ACC2-A92493865CF9"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1147480-A2D480DC-FB7F-4EF6-AFA5-C6082EE6B082"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1147480-7D2092C5-9950-40B5-82EC-9E64AB533E2D"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1147480-61AA1F03-B274-4BF8-A54E-6D2FB4EEC079"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q1147480-DDFC7730-94C8-448F-9014-87B771F78FF2"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1147480-56B9E2D0-A604-4003-B82F-C1FCD3AEE287"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q1147480-D7B10EBB-47A6-4FF0-9C0A-8026B251FE0E"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q1147480-89AD037B-0497-436C-A036-369AF1139FED"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q1147480-B38D5514-F6A5-468C-80CD-8B6565D86932"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1147480-3C449A2E-D0EB-494B-9F95-A0ED102A33CA"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1147480-E5386B2E-0E5E-410E-BAA6-8EFF0B81F7E6"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1147480-D2A33EEA-F352-4A7B-A576-72D4943036D7"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1147480-20FDC998-5778-4C17-A900-26DDF415A442"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/23806101"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/317208"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n93015835"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q19204627"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P1263","963/000163474"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q982353"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P2067",189
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P213","0000000032934693"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P214","23806101"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P2163","317208"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P244","n93015835"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P2949","Detmer-32"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P3430","w6fb69h1"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P5421","18462"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q982353"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P569",1967-10-30T00:00:00Z
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q332498"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7571294"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21484648"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P7859","lccn-n93015835"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P3539","http://www.wikidata.org/entity/statement/Q1147480-6458CB01-4999-4E44-939A-82C3D7019F15"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P3561","http://www.wikidata.org/entity/statement/Q1147480-1F40FD3B-0B8F-4275-8165-A82A086267A8"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P9338","http://www.wikidata.org/entity/statement/Q1147480-786E5CCD-2812-4AD8-90C4-828F86EF8AD9"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P3539","ty-detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P3561","D/DetmTy00"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P9338","ty-detmer"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/P3532","http://www.wikidata.org/entity/statement/Q1147480-B8798C3C-520B-4A9A-9FB7-60A00E950582"
"http://www.wikidata.org/entity/Q1147480","http://www.wikidata.org/prop/direct/P3532","DETMETY01"
