"subject","predicate","object"
"http://www.wikidata.org/entity/L1150407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1150407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1150407","http://www.w3.org/2000/01/rdf-schema#label","yɛl'kura"
"http://www.wikidata.org/entity/L1150407","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q32238"
"http://www.wikidata.org/entity/L1150407","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/L1150407-677ae503-4757-17ce-9c3e-b1ac078a738d"
"http://www.wikidata.org/entity/L1150407","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L1150407-e6fd7ec8-47dc-aef4-4d3e-b53c29d8c44d"
"http://www.wikidata.org/entity/L1150407","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L1150407","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L1150407","http://wikiba.se/ontology#lemma","yɛl'kura"
"http://www.wikidata.org/entity/L1150407","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L1150407","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1150407-F1"
"http://www.wikidata.org/entity/L1150407","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1150407-F2"
"http://www.wikidata.org/entity/L1150407","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1150407-S1"
