"subject","predicate","object"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyric_Theatre_(New_York_City,_1998)"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","مسرح في مانهاتن، الولايات المتحدة"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","Broadway theater in Manhattan, New York City, opened in 1998"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","theater in New York, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","یک سالن تئاتر در نیویورک"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","紐約利裡克劇院"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Лирика"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","リリック劇場"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","تئاتر لیریک (نیویورک)"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Лирика"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","リリック劇場"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","紐約利裡克劇院"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","تئاتر لیریک (نیویورک)"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","تئاتر لیریک (نیویورک)"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","紐約利裡克劇院"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","リリック劇場"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Лирика"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5477291-EC50C8C1-782D-425A-BA36-0444C2456CC6"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P646","/m/0c07q2"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q5477291-700DDC07-891C-4D4D-9ACA-404E0761110F"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q16017336"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P5652","http://www.wikidata.org/entity/statement/Q5477291-d467f344-4ea6-494f-7766-ec4d9fcd99f8"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P5652","2723"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q5477291-6F9C397F-C6EC-438A-9A8B-52480C02F5B6"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P1083",1622
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5477291-3FD95A6B-C681-4E6F-8FDB-E8272BD7BC00"
