"subject","predicate","object"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/description","microbial protein found in [Bacillus thuringiensis] serovar konkukian str. 97-27"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/description","proteïne in Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/description","бактеріальний білок, наявний у [Bacillus thuringiensis] серовар konkukian 97-27"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/2000/01/rdf-schema#label","Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/2000/01/rdf-schema#label","Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/2004/02/skos/core#prefLabel","Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/2004/02/skos/core#prefLabel","Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/name","Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://schema.org/name","Argininosuccinate lyase BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23520750-9F49AC8F-ECF8-4DA5-A290-3004536D37C9"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23520750-F191F261-D637-4156-93B8-BFCAAB367AAD"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23520750-5AAACB84-AEEB-47DA-9A8F-3C8A0E636A5A"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23520750-871DC754-572E-431F-AED7-93D48A8B2A54"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23520750-9CE6B132-04C9-444B-AA28-2C7FD1F9B5A6"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23520750-C53C192D-2B40-40C7-80A8-222312855227"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24766872"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133838"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773030"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24772456"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83165739"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23520750-037F3D3B-DC5C-4BDD-A2BF-DA9EA31259B1"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23520750-B2410CD3-14CE-4942-BDFB-51E62F379B91"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23520750-71760C0E-75C6-4D81-BD85-B2C1EA4B09C3"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24786309"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722545"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23520750-5665EF08-D6F6-4F8C-AE91-640480497FBE"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102972"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23520750-7EABC550-203E-4959-B60F-95B2D973C047"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23520750-12172DD3-FA5A-41F2-8D82-241EA98CC176"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23520750-E9CB3185-C515-4E1D-AD74-68B6B212D16D"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173211"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23520750-83EC2A0C-8EF2-47B5-B335-50A7F1C41653"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/2004/02/skos/core#altLabel","BT9727_3308"
"http://www.wikidata.org/entity/Q23520750","http://www.w3.org/2004/02/skos/core#altLabel","argH"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23520750-D0DDC63D-5AD1-4CA3-A765-5D061EF4A038"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23520750-298F6F46-A6F1-4465-A93E-98B605CFFBA3"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23520750-A9F34EB1-EB3E-4D00-8EB6-F4E4F7B7B57B"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23520750-839ECA3B-2184-44C1-98B9-BA5C61F33716"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23520750-D11B7F9A-C1A1-43D3-9788-FDA441818C96"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23520750-50DED541-1534-42C4-985F-F0645A828F42"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q6HFP6"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_037630"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P352","Q6HFP6"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P637","YP_037630"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851773"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859886"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21109140"
"http://www.wikidata.org/entity/Q23520750","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23383702"
