"subject","predicate","object"
"http://www.wikidata.org/entity/Q47460191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47460191","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47460191","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47460191-896C1FB5-D228-42CB-BF87-A18427D01991"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P577",2001-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47460191-5B12C3B6-0437-4C4C-95DF-80A2B4EA591E"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47460191-0DAE8DDE-4A0D-4B2B-9DF2-45354EEE131A"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47470693"
"http://www.wikidata.org/entity/Q47460191","http://www.w3.org/2000/01/rdf-schema#label","RFC 2821: Simple Mail Transfer Protocol"
"http://www.wikidata.org/entity/Q47460191","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 2821: Simple Mail Transfer Protocol"
"http://www.wikidata.org/entity/Q47460191","http://schema.org/name","RFC 2821: Simple Mail Transfer Protocol"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47460191-4E54C120-F1FB-4AA1-8669-3E1C4D70A8FA"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6243265"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47460191-333BC702-57F3-4609-9372-16EABDFD52E3"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P1476","Simple Mail Transfer Protocol"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47460191-CDF1B1C3-9E58-441E-8145-31B5E154A052"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47460191-91fb1969-43d3-f6cc-3af5-96d484422d5e"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q160453"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47460191-32C73323-8247-4248-A3C4-6E7032C87691"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc2821"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc2821"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47460191-C6797419-2A46-4F4E-A2E4-47AA4BD665A0"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47460191-D028A503-E0B6-41AF-80EF-952633450A97"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47460191-4B39303B-D271-4E24-B79D-432299525616"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47460191-22C0C16A-B697-463E-B7CC-84BD1C1D95C4"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47460191-9F86A9F4-0A96-4EC9-AF73-C92653EBC7BF"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47460191-7AC812B0-B049-4F14-90B4-D65358DAF290"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q47484879"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc2821.txt"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc2821.txt.pdf"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc2821"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc2821.txt"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47460191-48ABA9CE-2D4C-48B3-BE3C-1A7DC35CE1A2"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P1104",79
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47460191-85553DFF-7045-4C56-8790-009E72AD1D2A"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC2821"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P356","10.17487/RFC2821"
"http://www.wikidata.org/entity/Q47460191","http://www.w3.org/2004/02/skos/core#altLabel","RFC2821"
"http://www.wikidata.org/entity/Q47460191","http://www.w3.org/2004/02/skos/core#altLabel","Simple Mail Transfer Protocol"
"http://www.wikidata.org/entity/Q47460191","http://www.w3.org/2004/02/skos/core#altLabel","SMTP"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47460191-D0EB5347-310C-4448-8491-EB0304C90337"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47460191-2B15A932-7697-4DFD-AF8F-39AC792756A0"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47460191-2106DF0B-5960-4C3B-AF14-9919B1EF28FD"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47472331"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47470881"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47167157"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47460191-04EAF68B-D9D2-4928-A269-17098B5F7B30"
"http://www.wikidata.org/entity/Q47460191","http://www.wikidata.org/prop/direct/P892","2821"
