"subject","predicate","object"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/description","wife of Yujin"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/description","俞藎妻"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","張氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","張氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","張氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2000/01/rdf-schema#label","张氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","張氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","張氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","张氏"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#prefLabel","張氏"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","張氏"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","張氏"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","张氏"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","張氏"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://schema.org/name","Zhang Shi"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q65818395-70981797-8AE0-4EA6-966D-9A8296E0A5D8"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q65818395-F48C0603-F8AF-459C-BF23-EEDD30F5C9ED"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P497","0215869"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P497","0262116"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q65818395-655E8994-0C30-4E88-B8E1-A6E195ADE669"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P735","nodeID://b1417795"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65818395-E0E555AA-47E1-4A10-BF05-50B9F4F80FC0"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q65818395-11631EBA-152D-43A1-A099-EF1D1D8EF132"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q65818395-76C0F8C0-D3E4-4DD6-9C9C-8C69B3FC5A52"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/kx6n36kbb8nxiuls"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/s6l5uo2ybanx4s97"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P6702","kx6n36kbb8nxiuls"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P6702","s6l5uo2ybanx4s97"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#altLabel","張氏(俞諫母)"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#altLabel","張氏(俞諫母)"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#altLabel","Zhang Shi(Mother of Yujian)"
"http://www.wikidata.org/entity/Q65818395","http://www.w3.org/2004/02/skos/core#altLabel","張氏(俞諫母)"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q65818395-8FB1A081-CFA7-46CE-B6B1-021FDFEFE689"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q65818395-F53D73E3-857C-4077-B0D4-126E94F466FF"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q65818395-9DAFCFBA-2AEE-4751-B1EF-9713A9392EF5"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q65818395-EB08C1C7-DA11-40B8-8F76-EE95A2F86763"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q10887876"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q10887879"
"http://www.wikidata.org/entity/Q65818395","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804909"
