"subject","predicate","object"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mia_Nuriah_Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/description","esquiadora alpina paquistanina"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/description","alpineskiester uit Pakistan"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/description","Pakistansk alpinist"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/description","sportsperson"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","میا نوریہ فرائیڈ ویلر"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2000/01/rdf-schema#label","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","میا نوریہ فرائیڈ ویلر"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.w3.org/2004/02/skos/core#prefLabel","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://schema.org/name","میا نوریہ فرائیڈ ویلر"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q81902971-3FFCF903-CB7C-4FD5-BD04-87CCB9B76E2F"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q186222"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q81902971-D43EDBBF-07A3-4C38-8187-1F1EC63E4B1E"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1747696"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q81902971-525858ff-4f37-cccb-d401-f66fccea2be6"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81902971-DA5EE3D1-697E-4E33-AA23-68672500424D"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2020-01-10%20Women%27s%20Super%20G%20%282020%20Winter%20Youth%20Olympics%29%20by%20Sandro%20Halank%E2%80%93634.jpg"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q81902971-3FBF9843-9488-4AA4-92CC-F1AD820AA07A"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11frdwq_8g"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P2671","/g/11frdwq_8g"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q81902971-8B058EE4-CECC-4628-9B7A-68CA3BEE17E5"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P2772","http://www.wikidata.org/entity/statement/Q81902971-57de6cfe-4fcc-d984-2cbb-07bae88f4b3a"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q81902971-5e30eb51-49d8-e23b-96d4-f27987693f8b"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q843"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P2772","245184"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P5815","mia-nuriah-freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q81902971-083c48e7-41ae-95de-4aac-4470da2cf6eb"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P373","Mia Nuriah Freudweiler"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81902971-5285c7cb-49b2-0d44-68b1-1d7d234e9ab9"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81902971-3DED92D8-6E35-401E-92A9-5C8B1F40C103"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81902971-4769B95C-D5F3-43A1-BB00-1D02E6CF1212"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81902971-A5B76BA8-64B4-4196-B233-7D01D6A44D78"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81902971-C8A2E856-57B2-458F-847C-16C382E42FC2"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q81902971-0F839BBE-65FD-4577-9241-B033A0D212E5"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81902971-E8FCFD19-11C0-43B7-80AA-509593EFEC09"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81902971-CA47DD5F-BE9C-44D7-8603-B371DB53F166"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81902971-6BA97F30-1923-459D-9773-CC02AC8CA91A"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81902971-70754763-5B37-4EAA-BABD-C65FA7A46FF0"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q81902971-b797c7c8-4dc4-bc32-b422-819a7c09b202"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4144610"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q73598619"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82351579"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82279073"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1053559"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q33959"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q843"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P569",2003-04-15T00:00:00Z
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q76422266"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P8286","138586"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q81902971-787a609a-474f-a214-6048-c7766bcf917a"
"http://www.wikidata.org/entity/Q81902971","http://www.wikidata.org/prop/direct/P4391","628921"
