"subject","predicate","object"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/description","biological or social descent of an individual"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/description","biologische oder soziale Herkunft eines Individuums"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/description","biologisk eller sosial avstamning av et individ"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/description","біялягічныя ці сацыяльныя нашчадкі асобы"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/description","valamely egyén biológiai vagy társadalmi eredete"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","avstamning"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","descent"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","родословная"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","poreklo"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","původ"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","descendència"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","afstamming"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","descendencia"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","раськелув"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","descendance"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","lignez"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","descendencia"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","מוצא"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","Abstammung"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","származás"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","discendenza"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","deveno"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","радавод"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2000/01/rdf-schema#label","ofstamming"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","avstamning"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","discendenza"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","ofstamming"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","радавод"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","descendencia"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","poreklo"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","Abstammung"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","deveno"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","descendencia"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","afstamming"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","descent"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","раськелув"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","descendència"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","родословная"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","מוצא"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","původ"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","descendance"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","származás"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#prefLabel","lignez"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","descendencia"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","původ"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","ofstamming"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","родословная"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","discendenza"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","deveno"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","származás"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","מוצא"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","раськелув"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","descent"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","descendència"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","avstamning"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","afstamming"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","lignez"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","радавод"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","Abstammung"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","descendance"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","poreklo"
"http://www.wikidata.org/entity/Q89659343","http://schema.org/name","descendencia"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q89659343-ba6b8c55-4351-b548-c4fe-5ffbe40eb76f"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q8436"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q89659343-40904217-466a-ce15-1d68-47dc39d45268"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q89659343-7efd1f6a-4122-d8f7-9aef-993e2f15a997"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1207505"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1517820"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q89659343-1678584A-66E6-4781-B28B-6CC759645F32"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122cz81p"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct/P2671","/g/122cz81p"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#altLabel","eredet"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#altLabel","нашчадкі"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#altLabel","паходжаньне"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#altLabel","leszármazás"
"http://www.wikidata.org/entity/Q89659343","http://www.w3.org/2004/02/skos/core#altLabel","потомство"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q89659343-F91F66BD-CBEC-4A2A-A6BE-FAE599838674"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/P6228","http://www.wikidata.org/entity/statement/Q89659343-045188d6-4d67-3e3e-d999-5ea746f5bde2"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4141137-7"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct/P227","4141137-7"
"http://www.wikidata.org/entity/Q89659343","http://www.wikidata.org/prop/direct/P6228","55995"
