"subject","predicate","object"
"http://www.wikidata.org/prop/P1463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL forfatter-ID"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL ID аутора"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","siglum scriptoris bibliothecae digitalis aetatis Reformationis iam praeteritae"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","পিআরডিএল লেখক আইডি"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL编码"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL-назнака на авторот"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","Post-Reformation Digital Library författar-ID"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","Post-Reformation Digital Library author ID"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς συγγραφέα  PRDL"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","numero de aŭtoro ĉe Post-Reformation Digital Library"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","identificador PRDL d'autor"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора в PRDL"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Post-Reformation Digital Library"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","Post-Reformation Digital Library yazar kimliği"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","identificativo PRDL di un autore"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","معرف مؤلف في المكتبة الرقمية لما بعد الإصلاح"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL ID"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL ID"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","identificador PRDL de autor"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар аўтара PRDL"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL-код автора"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","identificador PRDL de autor"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL-identificatiecode voor auteur"
"http://www.wikidata.org/prop/P1463","http://www.openlinksw.com/schemas/virtrdf#label","PRDL ID"
