"subject","predicate","object"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/description","třída vyznamenání Ruského impéria"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/description","степень российского императорского ордена Святого Станислава"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/description","ступень ордэна Расейскай імпэрыі сьвятога Станіслава"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/description","Stufe des Orden des Heiligen Stanislaus"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","ордэн сьвятога Станіслава II ступені з імпэратарскай каронай"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stanislausorden, andra klassen med kejsarkrona"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stanislausorden, anden klasse med kejserkrone"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","Řád sv. Stanislava 2. třídy s imperátorskou korunou"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","imperator taclı 2-ci dərəcəli ""Müqəddəs Stanislav"" ordeni"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","ордэн Святога Станіслава 2 ступені з імператарскай каронай"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","2.  klasse med keiserkrone av Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","орден Святого Станислава 2-й степени с императорской короной"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","ordre de Saint-Stanislas de deuxième classe avec la couronne impériale"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","Pyhän Stanislauksen ritarikunta, 2. luokka keisarin kruunun kera"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","Orden des Heiligen Stanislaus 2. Klasse mit Kaiserkrone"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","орден Святого Станіслава II ступеня з імператорською короною"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2000/01/rdf-schema#label","Orde de Sant Estanislau, 2a classe amb la corona de l'emperador"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","Orde de Sant Estanislau, 2a classe amb la corona de l'emperador"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","Pyhän Stanislauksen ritarikunta, 2. luokka keisarin kruunun kera"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","ордэн Святога Станіслава 2 ступені з імператарскай каронай"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","imperator taclı 2-ci dərəcəli ""Müqəddəs Stanislav"" ordeni"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Stanislausorden, andra klassen med kejsarkrona"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","Řád sv. Stanislava 2. třídy s imperátorskou korunou"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","Orden des Heiligen Stanislaus 2. Klasse mit Kaiserkrone"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Stanislausorden, anden klasse med kejserkrone"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","ордэн сьвятога Станіслава II ступені з імпэратарскай каронай"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","орден Святого Станислава 2-й степени с императорской короной"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","орден Святого Станіслава II ступеня з імператорською короною"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","2.  klasse med keiserkrone av Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#prefLabel","ordre de Saint-Stanislas de deuxième classe avec la couronne impériale"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","Orden des Heiligen Stanislaus 2. Klasse mit Kaiserkrone"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","imperator taclı 2-ci dərəcəli ""Müqəddəs Stanislav"" ordeni"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","орден Святого Станислава 2-й степени с императорской короной"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","орден Святого Станіслава II ступеня з імператорською короною"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","Pyhän Stanislauksen ritarikunta, 2. luokka keisarin kruunun kera"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","Sankt Stanislausorden, anden klasse med kejserkrone"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","ордэн сьвятога Станіслава II ступені з імпэратарскай каронай"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","Orde de Sant Estanislau, 2a classe amb la corona de l'emperador"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","Řád sv. Stanislava 2. třídy s imperátorskou korunou"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","Sankt Stanislausorden, andra klassen med kejsarkrona"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","2.  klasse med keiserkrone av Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","ordre de Saint-Stanislas de deuxième classe avec la couronne impériale"
"http://www.wikidata.org/entity/Q52568615","http://schema.org/name","ордэн Святога Станіслава 2 ступені з імператарскай каронай"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q52568615-39609B44-71D5-480B-9B83-D15F7237EAC8"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q52568615-36391D33-3224-493F-9397-D1C1807DD385"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60754876"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q112457"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q52568615-745b6364-43b8-0a11-3a58-271312cb580b"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q52568615-0b8bba0b-4eec-915a-442f-4feeb996c3e6"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112457"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q52568615-efcedc61-40bc-5aab-86c6-f427594f518e"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q32107192"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q52568615-d461218d-4b15-9723-f456-41f3f681ca75"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q52568615-94059bae-4de8-d6d2-682a-aa52222b4818"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q52229358"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q52568424"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q52568615-8430469a-4012-f619-6d0a-684c969b3e9d"
"http://www.wikidata.org/entity/Q52568615","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/RUS%20Imperial%20Order%20of%20Saint%20Stanislaus%20ribbon.svg"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#altLabel","орден Святого Станислава II степени с императорской короной"
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#altLabel","P. Stanislauksen R 2 keisarin kruunun k."
"http://www.wikidata.org/entity/Q52568615","http://www.w3.org/2004/02/skos/core#altLabel","орден Святого Станислава 2 степени с императорской короной"
