"subject","predicate","object"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","government facility"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","government facility"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","Freiheitsentzug in Zusammenhang mit einer Abschiebung"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","edifici on els estats retenen estrangers sotmesos a expedients d'expulsió del seu territori"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","opvang voor vluchtelingen die asielaanvraag doen"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","strutture di identificazione e espulsione nel sistema di accoglienza migranti italiano"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","establecimiento público de carácter no penitenciario en donde se retiene a extranjeros"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","government facility"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/description","državna ustanova"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","AZC"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","κέντρο κράτησης μεταναστών"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","center za tujce"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","移住者収容所"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","Rumah Detensi Imigrasi"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","Centro di identificazione ed espulsione"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","centre d'internament d'estrangers"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","centro de internamento de estrangeiros"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","asielzoekerscentrum"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","centro de internamiento de extranjeros"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","immigration detention center"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","Asylsikerssintrum"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","immigration detention centre"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","Abschiebehaft"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","centre de rétention administrative"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","احتجاز المهاجرين"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2000/01/rdf-schema#label","immigration detention centre"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","κέντρο κράτησης μεταναστών"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","centre de rétention administrative"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","immigration detention centre"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","احتجاز المهاجرين"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","center za tujce"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","Abschiebehaft"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","immigration detention centre"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","移住者収容所"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","asielzoekerscentrum"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","immigration detention center"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","Centro di identificazione ed espulsione"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","centro de internamiento de extranjeros"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","centre d'internament d'estrangers"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","centro de internamento de estrangeiros"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","Asylsikerssintrum"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","Rumah Detensi Imigrasi"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#prefLabel","AZC"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","immigration detention centre"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","centro de internamento de estrangeiros"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","asielzoekerscentrum"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","Centro di identificazione ed espulsione"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","κέντρο κράτησης μεταναστών"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","centro de internamiento de extranjeros"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","Asylsikerssintrum"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","centre de rétention administrative"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","immigration detention centre"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","Rumah Detensi Imigrasi"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","center za tujce"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","移住者収容所"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","Abschiebehaft"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","احتجاز المهاجرين"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","centre d'internament d'estrangers"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","immigration detention center"
"http://www.wikidata.org/entity/Q2261391","http://schema.org/name","AZC"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2261391-0C4735F8-B9D3-48D4-9ABF-81D0629DFF61"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P646","/m/05pgyz"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q2261391-004b1415-4ddd-13dd-c253-0ba903ea3788"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q856681"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2261391-372f4981-4a0b-dd52-0c08-9102d245f69c"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2261391-3a81d0f8-4dd5-8c05-51a3-14964ec3d33d"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2945301"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q84490437"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q2261391-6bf802e4-4efe-5df1-5cb0-130ec4b60c6b"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q2261391-9ad71078-40d3-dc3c-7e0c-3b992444b903"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q106947316"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q853735"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2261391-9854367d-4b0d-0589-18b7-32e54deb95fb"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P373","Immigration detention facilities"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Centri di identificazione ed espulsione"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","opvangcentrum voor asielzoekers"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigrant detention center"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","centre de rétention"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigration station"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","centro de detención de extranjeros"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigrant detention facility"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Centri di permanenza temporanea"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigrant detention centre"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Abschiebungshaft"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Ausschaffungshaft"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigration station"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Centro di permanenza temporanea"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","centre de detenció d'immigrants"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigration detention facility"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","centres de rétention"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigrant detention facility"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","asielcentrum"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","AZC"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigration station"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigrant detention centre"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","κέντρο κράτησης παράνομων μεταναστών"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigration detention facility"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","CIE"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Centres De Rétention Administrative"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigration detention facility"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","immigrant detention facility"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","centre de retention administrative"
"http://www.wikidata.org/entity/Q2261391","http://www.w3.org/2004/02/skos/core#altLabel","Schubhaft"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q2261391-BCB7776C-B8F5-4F2C-BAA3-6271E8368B54"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q2261391-59D5EA34-DD0C-4663-B66C-F96FCC2A77F8"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2261391-6A0291D7-CD5D-46B1-8799-47030CD8F5FE"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2261391-e7fda0fa-4c41-63ba-555a-6493becc2fe0"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q2261391-157d7df5-437f-8c65-8d08-17f62b720d78"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q2261391-22463c42-b7ff-486e-bbb9-887815e2f3d0"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2261391-D0FD0F44-9A47-475D-B26C-CB56782DACA1"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2261391-456C65D7-C88B-49FA-9277-50FDD442915E"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/e3eb0c6f-0a3d-4256-a173-6e73396a0ad5#id"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh97006426"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/55725"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P12086","Asielzoekerscentrum"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P1617","e3eb0c6f-0a3d-4256-a173-6e73396a0ad5"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2945301"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P244","sh97006426"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P508","55725"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P6200","cywd23g0g7xt"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P8189","987007537245805171"
"http://www.wikidata.org/entity/Q2261391","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8542982"
