"subject","predicate","object"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESPN_Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/description","società statunitense operante nel settore dei media"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/description","شبكة أمريكيّة متخصّصة في بث وتغطيّة الأنشطة الرياضية العالميّة"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/description","American sports media conglomerate"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/description","conglomerado de medios deportivos estadounidense"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/description","société américaine de médias sportifs"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/description","конгломерат американських спортивних засобів масової інформації"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","إي إس بي إن"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","娛樂體育節目網公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","شرکت ئی‌اس‌پی‌ان"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","娛樂體育電視網公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2000/01/rdf-schema#label","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","娛樂體育節目網公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","娛樂體育電視網公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","إي إس بي إن"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","شرکت ئی‌اس‌پی‌ان"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","娛樂體育電視網公司"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","شرکت ئی‌اس‌پی‌ان"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","إي إس بي إن"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","娛樂體育節目網公司"
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://schema.org/name","ESPN Inc."
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17085515-A122FC5F-3422-47B6-8ACA-4FE5966E9685"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P646","/m/0gx0dwy"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q17085515-7F216508-2237-4AD5-ADE5-421DBE82F325"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q166280"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17085515-7600B96E-49A4-4A19-9632-C5D29B8D3A89"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17085515-64a18ba1-4184-0453-ac4c-5a64181530a0"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17085515-63CA60F3-ABB2-4FAB-96AD-B08C897863E3"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q17085515-CB33ED2F-908A-455B-A19E-393F4CA5A0AE"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6881511"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8513"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P973","http://www.fundinguniverse.com/company-histories/espn-inc-history/"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q17085515-ebe73775-4d70-707b-def8-b8e871e87956"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P1417","topic/ESPN-Inc"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q17085515-A9153416-ABFD-4F72-8C62-DE3F3A917B1A"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P3500","116560"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q17085515-E71FE8D5-31A3-4EE2-B553-6203C0DF4C9C"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/ESPN%20wordmark.svg"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q17085515-5550235D-488F-4A35-85AF-4F78A3F07787"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P571",1979-09-07T00:00:00Z
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q17085515-7D479E4C-F760-4471-9230-9935E5F74847"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q755149"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#altLabel","娱乐体育电视网公司"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#altLabel","ESPN"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#altLabel","ESPN"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#altLabel","ESPN Inc"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#altLabel","ESPN"
"http://www.wikidata.org/entity/Q17085515","http://www.w3.org/2004/02/skos/core#altLabel","ESPN體育"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q17085515-7509CB64-3ED0-4594-BA81-7381F635EE83"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q17085515-4e40b1eb-4f3c-e800-0a4d-ae6f5f4a0641"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q17085515-EAD5DE06-6972-4878-B5D6-D9D16DA77CC3"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q17085515-fbcb6637-4f42-a54a-40d9-e68a3d067840"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q17085515-05C74E1C-061A-44BD-878C-53794DD27B0D"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q17085515-0139B9CE-3AFC-4FE3-9829-5E84BE30361D"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q17085515-4692B6F2-BBDE-4624-B486-18AE64D8266B"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q17085515-578ABF43-FCB5-4A30-84CD-62013CBD8419"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q17085515-DC4D3F17-BAF6-4D58-82F8-F948FA56C6B0"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17085515-171B9873-38C5-4FBC-ACCB-68112B2BBEEF"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q17085515-a3f556b1-484d-bf5a-de79-6e331e5ab824"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q17085515-0cd35e33-e0fd-40e7-b295-40dcf21b1779"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134107566"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2010052601"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q2903327"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P2088","espn"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P213","0000000091632206"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P214","134107566"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P244","no2010052601"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P7859","lccn-no2010052601"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P856","http://www.espn.com/"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/ESPN%20E%20icon.svg"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32119688"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q17085515-AEE8E1F3-FA47-4F2C-8001-B806CAA6C26F"
"http://www.wikidata.org/entity/Q17085515","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q289"
