"subject","predicate","object"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/description","mammalian protein found in Rattus norvegicus"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/description","proteïne in SRY box 11"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/description","білок ссавців, наявний у пацюка сірого"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2000/01/rdf-schema#label","SRY-box transcription factor 11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2000/01/rdf-schema#label","SRY box 11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#prefLabel","SRY-box transcription factor 11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#prefLabel","SRY box 11"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/name","SRY box 11"
"http://www.wikidata.org/entity/Q28557883","http://schema.org/name","SRY-box transcription factor 11"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28557883-6FFB7E64-319F-4074-BE8A-18AEFADC759C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28557883-0DBB1026-DDB9-48F0-95C4-BCDD64CB375C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28557883-D6921EB2-4A90-42E9-A1B3-44AEF352FB3B"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28557883-A0FE2E10-85FE-4218-B1FB-C2E98F57A736"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83139932"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24783831"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41798006"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28557883-06B87424-00CB-4910-A901-7665FBF299AC"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28557883-FB0C065F-A80F-41AA-B40E-408FA724444F"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770625"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28557883-9666C80E-1918-4702-9C17-811C651D7FF1"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q184224"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-991FBC97-141E-48EF-8669-01BF2C66B274"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-4A13BC25-CA6C-45A2-9EC6-53837FC18201"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-797E48AB-E1D8-4A97-A337-BD2ED2B1C315"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-7B62C4B5-FBB3-4141-B079-CF8A86C56A2F"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-4260192C-1786-4154-A78D-60310A9C8F86"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-3F79A433-FB60-4FF8-8F75-129BEB1EE2D9"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-02BF94CA-DFED-4F0E-B1EE-158BE2694A0B"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-F4B1BCE9-71F8-43DC-8C7F-185248BB048C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-F9A0AABF-3E53-4E13-9C5E-76635DFEDA14"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-EE532438-AB4D-4370-871D-C3C2161A8A2E"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28557883-D801B85E-DFD1-4FAD-BF88-49718B838E2B"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864804"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106577"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864645"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860440"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14885806"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14888097"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817973"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817979"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28557883-A3CFD648-AEDA-40DB-8244-214EF7C65804"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28557883-2144431F-0B8A-4BDE-9C92-F0BC374EA50D"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q40260"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#altLabel","Sox11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#altLabel","SRY box 11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#altLabel","SRY (sex determining region Y)-box 11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#altLabel","transcription factor SOX-11"
"http://www.wikidata.org/entity/Q28557883","http://www.w3.org/2004/02/skos/core#altLabel","SRY-box containing gene 11"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28557883-B257F1F3-9421-46B6-AE47-65976248E302"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28557883-9E65E3CA-2091-4013-A0FB-8596392D84DD"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-B3348922-3EB4-46FC-9AD1-2D07DAD99691"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-BA7BE3D7-4BBE-4D2D-9EF1-20E32A91EA69"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-A1FC21A8-E990-4443-8227-90565B8742ED"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-A2E43CFC-E347-4BCA-93FA-41DDB5020745"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-FE55FC88-D928-44F7-B677-CA77209CC69E"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-FF7384C1-E7F3-4B09-9901-60123E7567D5"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-FD1F5C99-998C-4C58-8FC0-325E1C60B523"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-0E82EC77-AA60-44EA-B4D9-79941AB298A6"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-0F039865-C77F-45A9-AAFC-3A6DBDA16236"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-00F9AB8B-DB0C-4BB3-8D17-CF3455657103"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-0126C930-2CE8-4CB6-935B-147B9F592C3A"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-5A708B94-57D0-4E54-8942-2E4D9395B73F"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-6202D5BA-648D-4F88-AAE1-74F2CB97EB6D"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-66FB7B82-7374-405E-93D6-3C81DF56D748"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-6A8154FD-C349-4AC5-A822-25187928E2AB"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-5782E242-6E7D-4E9B-8BA8-4F67E3B0FC4C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-59BB0B89-9F4A-46FB-9A1B-29DCCBB3A583"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-786BD6D4-3664-442A-BFE6-99F172CEB8C5"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-7BCE9F42-91E9-4F0D-A4BD-5F3452418B01"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-6CE86E6D-D2EC-452E-A596-A6D77AED2D69"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-6DE1095F-45B7-4D57-8CA1-A1DF84263060"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-77243C1A-96D0-476E-AE22-09EE95E40EE7"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-22D49185-B816-42A6-A1B9-B03108116522"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-238FBB06-450F-4FEB-86A3-C49495694057"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-23EF2F49-8B2E-43BA-8D08-A2DA434C04A7"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-2B8DA2C3-5F91-4581-BD3B-EE4A1D50239C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-13C5888A-06E3-4A39-B8F1-ECACED8B7CDA"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-1A6E68D0-992D-4817-A9C6-0F247552516E"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-1F69D273-A7FA-4ABD-AE7C-1BFF2236149B"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-41A02DC1-54D4-44AE-9DEB-49BB2544EFAA"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-43946495-8DF4-4D93-82A8-E09D3028920B"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-492C18A2-A8F5-4CE7-B02B-0091D7D5AC2D"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-3C55C991-613F-4189-B162-DEC3D753F004"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-3C6A46C4-CBBF-4F51-BE1B-3EC70FFE740C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-C8609021-ED4E-4064-B44E-077C536FCAA1"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-C8B8ACD8-B059-4EB2-B7A9-068302C4207A"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-C8CDCB82-B91F-4055-A3F8-B6D52C74C606"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-D354F1CF-2307-4B3F-91E3-E68CDF6CB5AF"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-BAC86F47-6F30-4D8B-8D07-44EAE2181BFC"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-C3B72C4C-6743-43D1-AEC0-A8C7C9127657"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-C4E11072-C685-4418-B7DE-4040E5868BDA"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-C5690C07-B35C-4C3D-A152-D49FDD1B26C0"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-EAA11852-93F9-45FB-9B9F-102CDBADC43A"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-EED5721B-321F-4DAA-B8B8-876474443CDF"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-F2ED01CC-5207-42E5-A683-D22AF00DEDA6"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-DA011275-D8C6-40A3-A068-D4891245B341"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-E41C6832-B125-452A-BCBB-29FEC893F366"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-9AC0EB2B-F144-4F71-80F0-A9CFFEB0540D"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-9B224929-1B9C-4B95-95A5-0C5A3C339F55"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-9D681BE9-6B60-4693-9008-80894D473DB1"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-8530D5C2-C2FC-4A22-93B9-16A2B99B3802"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-8A2552AD-05CC-496E-91A9-FFB462AE7C2C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28557883-AFD0BD35-AD8B-4C8B-9834-2C66B469244F"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28557883-3BFD1D48-E96D-478B-860F-5ED213CB9314"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28557883-597DCAD9-CE8E-4E8C-ADB3-2B0DFD4DFF2C"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P0C1G9"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_445801"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P352","P0C1G9"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P637","NP_445801"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14886895"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14905584"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860004"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859965"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21108598"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14873930"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819859"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14818066"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14645705"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860204"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633883"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14877500"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14902997"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859928"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860112"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14852017"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102105"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14907476"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21108583"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904373"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864494"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633891"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21112798"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14818068"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819896"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q210861"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864512"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21124527"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14906347"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1345738"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633878"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21124528"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q189101"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2336077"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863698"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14900991"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860466"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904955"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14903312"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14916150"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859979"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864183"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863997"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633893"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14901690"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21108584"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14820893"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21101273"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14897720"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21118715"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14902740"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14906417"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q24384048"
"http://www.wikidata.org/entity/Q28557883","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000040127"
