"subject","predicate","object"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21173354","http://schema.org/description","izpostavljenost nevarni kemikaliji"
"http://www.wikidata.org/entity/Q21173354","http://schema.org/description","wystawienie na działanie niebezpiecznej substancji chemicznej"
"http://www.wikidata.org/entity/Q21173354","http://schema.org/description","hazardous chemical exposure"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21173354-02900880-9F4A-4035-96E3-7B7009BE67FE"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21173354-0B9EF473-D97D-4D37-82B3-4EE728AA7FA4"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21173354-F53BD86B-CC4C-43BA-866C-0A3774862F77"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21173354-F5F1E3E0-622F-48C1-A56D-11F8D6158720"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21173354-B3F4E180-CC12-4762-9684-8CE5EEC8C8D7"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q21173354-47758712-B4DF-469B-9279-7810608B4B52"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q202013"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q21112293"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q114085"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q167844"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q11820606"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1799146"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/2000/01/rdf-schema#label","izpostavljenost kalcijevemu sulfatu"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/2000/01/rdf-schema#label","narażenie na siarczan wapnia"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/2000/01/rdf-schema#label","calcium sulfate exposure"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/2004/02/skos/core#prefLabel","narażenie na siarczan wapnia"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/2004/02/skos/core#prefLabel","izpostavljenost kalcijevemu sulfatu"
"http://www.wikidata.org/entity/Q21173354","http://www.w3.org/2004/02/skos/core#prefLabel","calcium sulfate exposure"
"http://www.wikidata.org/entity/Q21173354","http://schema.org/name","izpostavljenost kalcijevemu sulfatu"
"http://www.wikidata.org/entity/Q21173354","http://schema.org/name","narażenie na siarczan wapnia"
"http://www.wikidata.org/entity/Q21173354","http://schema.org/name","calcium sulfate exposure"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21173354-086C1B5A-F00F-41F3-8721-49242C86053B"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21173354-320D4E99-8A8B-4664-BFA4-D1A0D0895F2D"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21173354-3C9EFDB5-C381-4A20-845A-B7FA4D70C2F1"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q4669896"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q4010888"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q21074571"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21173354-2D17E7CD-5AC3-4AA1-BDA3-561F1777B10E"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21173354-A1C52C7F-1947-4AAD-BA71-1CB730B8574A"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21167512"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q68182219"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q21173354-0C3A2FF3-5E28-4683-9382-FD8B83838402"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q407258"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21173354-70F3AEF7-98FB-4713-8151-CDAE01ABE726"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21173354-0EBA9129-9E5F-474F-ADCE-0C3336B11B9D"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21173354-DE0EAC66-8CEE-4A48-BAB3-3D2D2BC75214"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21173354-8790F00E-1350-4BFA-9417-B64406C2D84C"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21173354-F0ED9E88-081B-4997-A4F4-B4AF782310E1"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21173354-F48E6789-149B-4502-88E3-912949F099DC"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21173354-46E23733-2FA8-4130-B2DD-D4521FEEDCC9"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010953"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010965"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010971"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q430024"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q1074"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q7891"
"http://www.wikidata.org/entity/Q21173354","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q5"
