"subject","predicate","object"
"http://www.wikidata.org/entity/Q57138208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/description","im Oktober 1991 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/description","article scientifique publié en 1991"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/description","наукова стаття, опублікована в жовтні 1991"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/description","scientific article published on 01 October 1991"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/description","artículu científicu espublizáu n'ochobre de 1991"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57138208-C7365E52-948E-4806-A665-996C8CB562F9"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P577",1991-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q57138208-76C153CD-C32F-4C6C-9EE8-92760CCF10EA"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-B57006FA-B03A-4FE6-AC54-5112E36CCFD7"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-1C9AF2B0-1AEE-4E7C-B1B1-2A5DD9CA1498"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-9B45858C-94B3-480F-840C-32E1727A57D0"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-8B40776C-4DDE-4A5B-B4B0-67458C853F3D"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-93F4D819-120B-4222-8149-AAA9112E4C19"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-0642A5C4-1764-42E6-934F-32C72EE564C0"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57138208-06FF0C85-9AE2-451B-8426-65CCD7D9BBC6"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67329337"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69383758"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67947569"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34173531"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57793693"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60687810"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39547305"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57138208-9C93F9A2-4EF5-4217-B1B1-AB42C9365BC0"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57138208-C042EDDC-DB92-43F5-810E-83FCE6011F41"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57138208-1C03CB3D-C911-452C-81FB-0471B8988FCF"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57138208-074B758F-361D-4786-A098-E53CC7C72A6E"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57138208-1B7A6C05-6D7D-4448-885F-6B1F28017922"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57138208-A99B273F-8F3B-48D1-8050-B04C3793F52C"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2093","Castiglione S"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2093","Santini MT"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2093","Indovina PL"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2093","Gentile FP"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2093","Benassi M"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P2093","Floridi A"
"http://www.wikidata.org/entity/Q57138208","http://www.w3.org/2000/01/rdf-schema#label","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://www.w3.org/2000/01/rdf-schema#label","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/name","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://schema.org/name","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57138208-EA77FE85-3150-4142-9D75-C73216761200"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57138208-043FDD90-6DE4-45D4-90DA-EE7714F93A1A"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30420176"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q45917805"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57138208-83F1E3E6-6603-4A13-A36C-A2D944F3F40D"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P1476","Effects of lonidamine on the membrane electrical properties of Ehrlich ascites tumor cells"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57138208-03DA4C7B-37D9-4033-81D7-A0DB54DEB741"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P304","169-172"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57138208-030D9B38-A7B5-46D0-AF21-680A8A63EA82"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57138208-B2757DF0-B49F-43B6-954E-A166151AFB93"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q110583288"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q57138208-2B52C043-ECE8-48D4-8621-A18751E0EAFF"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/1936258"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P698","1936258"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57138208-7BC6DBDB-9947-4AEE-B4B0-EBBA24FB0221"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1388051"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57138208-3F76DEC5-0664-4DC6-AA99-909532028C49"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57138208-ECEE6988-9E47-4CF4-B634-8E6FACCD48B0"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P478","291"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57138208-274DB770-3E1F-4A81-84D9-4AAF9ADE0CCE"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0014-5793(91)81275-D"
"http://www.wikidata.org/entity/Q57138208","http://www.wikidata.org/prop/direct/P356","10.1016/0014-5793(91)81275-D"
