"subject","predicate","object"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q789447-4D73582D-FC52-43DC-994E-85B5346C63E6"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P8313","venstrehåndet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left-handedness"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","појава кад особа употребљава у раду и осталим животним активностима претежно или доминантно леву руку"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","tendenza ad usare, in parte o del tutto, il lato sinistro del corpo"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","左手慣用者"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","taipumus käyttää vasenta kättään"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","מיומנות גבוהה יותר ביד השמאלית מאשר בימנית"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","bevorzugt linke Hand einer Person"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","أشخاص يستخدمون اليد اليسرى أكثر من اليمنى"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","usage préférentiel pour une personne de la main gauche dans les tâches courantes"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","Preferenz fir déi lénks Hänn léiwer wéi déi riets ze benotzen"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","오른손보다 왼손을 더 많이 쓰는 사람"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","valise meyor de la mano izquierda"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","kişinin sol elini sağ eline göre daha fazla kullanmayı tercih etmesi"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","左手慣用者"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","左手慣用者"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","人間の手の利き手が左であること"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","tendéncia d'utilisar la part esquèrra del còrs"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","voorkeur voor het gebruiken van de linkerhand, te gebruiken bij voorkeurshand (P552) en slaghand (P741)"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","när vänster hand är den dominanta huvudhanden"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","preferanse for å bruke venstre hånd"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","тенденция более использовать правую сторону"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","dominująca funkcjonalność lewej ręki"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","persoa que utiliza preferentemente o lado esquerdo do seu corpo"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","preference for using one's left hand rather than the right"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","左手慣用者"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","preference používání levé ruky"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","пераважнае карыстаньне левай рукой"
"http://www.wikidata.org/entity/Q789447","http://schema.org/description","tendencia natural a utilizar el lado izquierdo del cuerpo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","solaxay"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","manicho"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","kreilība"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","linkshandig"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","ձախլիկ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","左利き"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","aka ekpe"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","örvhentur maður"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","леворукост"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","左利手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","sanco"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","leváctví"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","thuận tay trái"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Kleizard"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","ความถนัดซ้าย"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","солақайлық"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","שמאליות"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","venstrehandspreferanse"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","இடக்கை"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","왼손잡이"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","аьрдиг"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","maldekstramaneco"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","左利手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","levoročnost"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Kidal"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","বামহাতি"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","леворукость"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","چەپلەر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","شول"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","أعسر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","左利手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","ձախլիկ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","zurdu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Kidal"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","leworęczność"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Linkshändigkeit"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","vasenkätisyys"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","چپ‌دستی"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","esquerrà"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","stângaci"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","linkshaandigheid"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","kairiarankystė"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Çolaxiye"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","vinstrahentur"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","mancinismo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","esquerrièr"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Mancinu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","mancusu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","llaw chwith"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Robesou"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Чапдастӣ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","леварукасць"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","بایاں"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","gaucher"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","canhotismo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Chapaqaylik"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","venstrehendthet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Lénkshänner"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","шульга"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","αριστεροχειρία"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","balkezesség"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","डाव्या हाताने"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","vänsterhänthet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","lachthunet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","canhoto"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","леворакост"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","left-haundit"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","леварукасьць"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","галиуæг"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","vasakukäelisus"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","venstrehåndet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","леворукост"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Левичар"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","慣用左手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","ezkerra"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","zurdera"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","solaklık"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Kécol"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","左優"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","Сологойлук"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","lavorukosť"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2000/01/rdf-schema#label","ciotógacht"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","леворукость"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Kidal"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","галиуæг"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Kécol"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","vinstrahentur"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","বামহাতি"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","sanco"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","llaw chwith"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","venstrehåndet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","ciotógacht"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","zurdera"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","леварукасць"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Linkshändigkeit"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Çolaxiye"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","solaklık"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","mancinismo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","இடக்கை"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","солақайлық"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","аьрдиг"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","왼손잡이"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","lachthunet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Chapaqaylik"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","venstrehandspreferanse"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","vänsterhänthet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","左利手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","solaxay"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","canhoto"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","aka ekpe"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","left-haundit"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","ความถนัดซ้าย"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","шульга"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","esquerrà"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","αριστεροχειρία"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","manicho"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","thuận tay trái"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","balkezesség"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","леворакост"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","esquerrièr"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","左優"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","डाव्या हाताने"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","چەپلەر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","kairiarankystė"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","örvhentur maður"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Kidal"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","lavorukosť"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","леварукасьць"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Robesou"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","شول"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","چپ‌دستی"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","gaucher"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","maldekstramaneco"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","леворукост"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Чапдастӣ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Сологойлук"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","kreilība"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","vasenkätisyys"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","canhotismo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","左利き"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","ezkerra"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Kleizard"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","左利手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","leváctví"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","stângaci"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","ձախլիկ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","venstrehendthet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","左利手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","mancusu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Левичар"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Mancinu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","بایاں"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","levoročnost"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","леворукост"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","vasakukäelisus"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","leworęczność"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","zurdu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","أعسر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","ձախլիկ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","慣用左手"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","Lénkshänner"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","linkshandig"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","linkshaandigheid"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#prefLabel","שמאליות"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","mancinismo"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","levoročnost"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","balkezesség"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","canhoto"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","左優"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","vinstrahentur"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","leváctví"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","বামহাতি"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","vasakukäelisus"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","mancusu"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","zurdu"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","kairiarankystė"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","linkshaandigheid"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","stângaci"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","ezkerra"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","慣用左手"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","галиуæг"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","ciotógacht"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Linkshändigkeit"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","左利き"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","leworęczność"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","леворакост"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","vasenkätisyys"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Левичар"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","manicho"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","venstrehendthet"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","左利手"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Сологойлук"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Kidal"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","aka ekpe"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","леварукасьць"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","llaw chwith"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","左利手"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","ձախլիկ"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","аьрдиг"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","леворукост"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","डाव्या हाताने"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Kidal"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","שמאליות"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","شول"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","maldekstramaneco"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","örvhentur maður"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","இடக்கை"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","vänsterhänthet"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","lachthunet"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Mancinu"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","venstrehåndet"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","солақайлық"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","леворукост"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","left-haundit"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","左利手"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","solaklık"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","zurdera"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Çolaxiye"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","kreilība"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Чапдастӣ"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","أعسر"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","esquerrà"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","леворукость"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","solaxay"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","esquerrièr"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","lavorukosť"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","بایاں"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","ձախլիկ"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Lénkshänner"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Kleizard"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Kécol"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","linkshandig"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Robesou"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","왼손잡이"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","sanco"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","canhotismo"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","چەپلەر"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","шульга"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","venstrehandspreferanse"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","چپ‌دستی"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","gaucher"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","Chapaqaylik"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","леварукасць"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","ความถนัดซ้าย"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","thuận tay trái"
"http://www.wikidata.org/entity/Q789447","http://schema.org/name","αριστεροχειρία"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q789447-62656B5C-3933-44BA-8F95-7BF7A87F2398"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P646","/m/01r7cb"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q789447-9E6A7D7A-72BB-418F-9A30-E85F35A95FA8"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q789447-0C81B616-3918-4604-9438-8BACBE2882A1"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q789447-CA5B33BF-1333-4BA3-9091-422D61555989"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Barack%20Obama%20signs%20at%20his%20desk2.jpg"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2421902"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P691","ph122283"
