"subject","predicate","object"
"http://www.wikidata.org/entity/L727280-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L727280-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L727280-S1","http://www.w3.org/2000/01/rdf-schema#label","heading east"
"http://www.wikidata.org/entity/L727280-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L727280-S1-A2C80C5E-958F-4DB6-80B5-5C7E84BF3719"
"http://www.wikidata.org/entity/L727280-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L727280-S1-dde8c389-4f4a-bc32-0731-2a2c1027661b"
"http://www.wikidata.org/entity/L727280-S1","http://www.wikidata.org/prop/P5974","http://www.wikidata.org/entity/statement/L727280-S1-e9b3fec1-451c-381f-0dc7-5df1b77deb52"
"http://www.wikidata.org/entity/L727280-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L1119992-S1"
"http://www.wikidata.org/entity/L727280-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L727279-S1"
"http://www.wikidata.org/entity/L727280-S1","http://www.wikidata.org/prop/direct/P5974","http://www.wikidata.org/entity/L727283-S1"
"http://www.wikidata.org/entity/L727280-S1","http://www.w3.org/2004/02/skos/core#definition","heading east"
