"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/qualifier/P580",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ae23fcd99b0c56422548ef9609e070d3"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/qualifier/P127","http://www.wikidata.org/entity/Q29439477"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/qualifier/P582",1953-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/986ecd7803f8bd906d8deabf3fc68bd8"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/qualifier/P2360","http://www.wikidata.org/entity/Q467"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324","http://www.wikidata.org/prop/statement/P366","http://www.wikidata.org/entity/Q29628876"
