"subject","predicate","object"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111240148","http://schema.org/description","штампано издање романа"
"http://www.wikidata.org/entity/Q111240148","http://schema.org/description","print edition of the novel"
"http://www.wikidata.org/entity/Q111240148","http://schema.org/description","Druckausgabe des Romans"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111240148-83BC29DD-2E06-4E76-86A1-0A06C4C5C314"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P577",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111240148-30421FE5-2816-47F0-B4BD-5101F11F1516"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/2000/01/rdf-schema#label","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/2000/01/rdf-schema#label","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/2000/01/rdf-schema#label","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/2004/02/skos/core#prefLabel","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/2004/02/skos/core#prefLabel","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://www.w3.org/2004/02/skos/core#prefLabel","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://schema.org/name","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://schema.org/name","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://schema.org/name","Romane und Novellen (gedruckte ausgabe)"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111240148-93C32A55-1D75-419F-A595-DF761D2E3738"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q65448"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111240148-AECBFF6B-A34E-4670-99CD-5761DAA261D7"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111240148-92F34E8E-DDD8-4D62-893E-38675AD9F70D"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59466300"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111240148-011E134D-E8A2-43F8-85C1-6D05E7F75002"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q107868849"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q111240148-944F6647-9B48-41A5-A04F-CB42FBDFB5AB"
"http://www.wikidata.org/entity/Q111240148","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1022"
