"subject","predicate","object"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117103621","http://schema.org/description","authority control"
"http://www.wikidata.org/entity/Q117103621","http://schema.org/description","전거 통제"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/2000/01/rdf-schema#label","EUTA person ID"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/2000/01/rdf-schema#label","รหัสบุคคล EUTA"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/2000/01/rdf-schema#label","EUTA 인물 ID"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/2004/02/skos/core#prefLabel","EUTA 인물 ID"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/2004/02/skos/core#prefLabel","EUTA person ID"
"http://www.wikidata.org/entity/Q117103621","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสบุคคล EUTA"
"http://www.wikidata.org/entity/Q117103621","http://schema.org/name","รหัสบุคคล EUTA"
"http://www.wikidata.org/entity/Q117103621","http://schema.org/name","EUTA 인물 ID"
"http://www.wikidata.org/entity/Q117103621","http://schema.org/name","EUTA person ID"
"http://www.wikidata.org/entity/Q117103621","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117103621-c3531723-4236-7ef4-d845-762f4399d975"
"http://www.wikidata.org/entity/Q117103621","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q36524"
"http://www.wikidata.org/entity/Q117103621","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q117103621-f97ff55f-4bb7-95b0-e82b-0570a80405f6"
"http://www.wikidata.org/entity/Q117103621","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4534"
